CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/09/2022;ENTREES;2;0;0
464001;16/09/2022;SORTIES;2;0;0
464001;16/09/2022;ENTREES;3;0;5
464001;16/09/2022;SORTIES;3;0;0
464001;16/09/2022;ENTREES;4;0;2
464001;16/09/2022;SORTIES;4;0;0
464001;16/09/2022;ENTREES;5;4;5
464001;16/09/2022;SORTIES;5;0;0
464001;16/09/2022;ENTREES;6;12;10
464001;16/09/2022;SORTIES;6;1;2
464001;16/09/2022;ENTREES;7;16;33
464001;16/09/2022;SORTIES;7;1;1
464001;16/09/2022;ENTREES;8;33;43
464001;16/09/2022;SORTIES;8;2;8
464001;16/09/2022;ENTREES;9;38;23
464001;16/09/2022;SORTIES;9;4;1
464001;16/09/2022;ENTREES;10;23;14
464001;16/09/2022;SORTIES;10;8;7
464001;16/09/2022;ENTREES;11;25;11
464001;16/09/2022;SORTIES;11;9;5
464001;16/09/2022;ENTREES;12;27;14
464001;16/09/2022;SORTIES;12;10;22
464001;16/09/2022;ENTREES;13;14;6
464001;16/09/2022;SORTIES;13;12;10
464001;16/09/2022;ENTREES;14;21;7
464001;16/09/2022;SORTIES;14;16;8
464001;16/09/2022;ENTREES;15;28;3
464001;16/09/2022;SORTIES;15;23;10
464001;16/09/2022;ENTREES;16;17;8
464001;16/09/2022;SORTIES;16;48;17
464001;16/09/2022;ENTREES;17;14;6
464001;16/09/2022;SORTIES;17;46;35
464001;16/09/2022;ENTREES;18;9;7
464001;16/09/2022;SORTIES;18;41;35
464001;16/09/2022;ENTREES;19;12;3
464001;16/09/2022;SORTIES;19;26;27
464001;16/09/2022;ENTREES;20;4;2
464001;16/09/2022;SORTIES;20;11;5
464001;16/09/2022;ENTREES;21;2;1
464001;16/09/2022;SORTIES;21;6;8
464001;16/09/2022;ENTREES;22;2;1
464001;16/09/2022;SORTIES;22;12;5
464001;16/09/2022;ENTREES;23;1;1
464001;16/09/2022;SORTIES;23;8;2
464001;17/09/2022;ENTREES;0;1;1
464001;17/09/2022;SORTIES;0;2;1
464001;17/09/2022;ENTREES;1;0;0
464001;17/09/2022;SORTIES;1;0;0
