CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/09/2022;ENTREES;2;0;0
464007;16/09/2022;SORTIES;2;0;0
464007;16/09/2022;ENTREES;3;0;0
464007;16/09/2022;SORTIES;3;0;0
464007;16/09/2022;ENTREES;4;0;1
464007;16/09/2022;SORTIES;4;0;0
464007;16/09/2022;ENTREES;5;0;1
464007;16/09/2022;SORTIES;5;0;0
464007;16/09/2022;ENTREES;6;2;8
464007;16/09/2022;SORTIES;6;0;1
464007;16/09/2022;ENTREES;7;4;31
464007;16/09/2022;SORTIES;7;0;0
464007;16/09/2022;ENTREES;8;11;37
464007;16/09/2022;SORTIES;8;0;2
464007;16/09/2022;ENTREES;9;10;23
464007;16/09/2022;SORTIES;9;1;4
464007;16/09/2022;ENTREES;10;13;10
464007;16/09/2022;SORTIES;10;7;5
464007;16/09/2022;ENTREES;11;9;4
464007;16/09/2022;SORTIES;11;4;3
464007;16/09/2022;ENTREES;12;5;10
464007;16/09/2022;SORTIES;12;4;4
464007;16/09/2022;ENTREES;13;5;6
464007;16/09/2022;SORTIES;13;5;6
464007;16/09/2022;ENTREES;14;2;1
464007;16/09/2022;SORTIES;14;3;8
464007;16/09/2022;ENTREES;15;8;4
464007;16/09/2022;SORTIES;15;9;9
464007;16/09/2022;ENTREES;16;1;4
464007;16/09/2022;SORTIES;16;8;13
464007;16/09/2022;ENTREES;17;0;1
464007;16/09/2022;SORTIES;17;16;34
464007;16/09/2022;ENTREES;18;4;2
464007;16/09/2022;SORTIES;18;4;26
464007;16/09/2022;ENTREES;19;1;0
464007;16/09/2022;SORTIES;19;2;18
464007;16/09/2022;ENTREES;20;1;0
464007;16/09/2022;SORTIES;20;4;10
464007;16/09/2022;ENTREES;21;0;1
464007;16/09/2022;SORTIES;21;1;3
464007;16/09/2022;ENTREES;22;0;0
464007;16/09/2022;SORTIES;22;3;0
464007;16/09/2022;ENTREES;23;0;0
464007;16/09/2022;SORTIES;23;3;3
464007;17/09/2022;ENTREES;0;0;0
464007;17/09/2022;SORTIES;0;0;0
464007;17/09/2022;ENTREES;1;0;0
464007;17/09/2022;SORTIES;1;0;0
