CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/09/2022;ENTREES;2;0;0
464009;16/09/2022;SORTIES;2;0;0
464009;16/09/2022;ENTREES;3;0;0
464009;16/09/2022;SORTIES;3;0;0
464009;16/09/2022;ENTREES;4;0;0
464009;16/09/2022;SORTIES;4;0;1
464009;16/09/2022;ENTREES;5;0;1
464009;16/09/2022;SORTIES;5;0;0
464009;16/09/2022;ENTREES;6;2;9
464009;16/09/2022;SORTIES;6;0;0
464009;16/09/2022;ENTREES;7;11;40
464009;16/09/2022;SORTIES;7;0;1
464009;16/09/2022;ENTREES;8;22;27
464009;16/09/2022;SORTIES;8;0;2
464009;16/09/2022;ENTREES;9;7;6
464009;16/09/2022;SORTIES;9;2;0
464009;16/09/2022;ENTREES;10;7;3
464009;16/09/2022;SORTIES;10;8;1
464009;16/09/2022;ENTREES;11;8;2
464009;16/09/2022;SORTIES;11;7;1
464009;16/09/2022;ENTREES;12;7;2
464009;16/09/2022;SORTIES;12;5;3
464009;16/09/2022;ENTREES;13;7;1
464009;16/09/2022;SORTIES;13;6;7
464009;16/09/2022;ENTREES;14;11;6
464009;16/09/2022;SORTIES;14;7;4
464009;16/09/2022;ENTREES;15;5;3
464009;16/09/2022;SORTIES;15;7;7
464009;16/09/2022;ENTREES;16;4;2
464009;16/09/2022;SORTIES;16;16;15
464009;16/09/2022;ENTREES;17;1;1
464009;16/09/2022;SORTIES;17;6;30
464009;16/09/2022;ENTREES;18;4;2
464009;16/09/2022;SORTIES;18;17;22
464009;16/09/2022;ENTREES;19;3;2
464009;16/09/2022;SORTIES;19;9;8
464009;16/09/2022;ENTREES;20;0;2
464009;16/09/2022;SORTIES;20;2;2
464009;16/09/2022;ENTREES;21;0;0
464009;16/09/2022;SORTIES;21;2;1
464009;16/09/2022;ENTREES;22;0;0
464009;16/09/2022;SORTIES;22;1;1
464009;16/09/2022;ENTREES;23;0;0
464009;16/09/2022;SORTIES;23;1;1
464009;17/09/2022;ENTREES;0;0;0
464009;17/09/2022;SORTIES;0;0;0
464009;17/09/2022;ENTREES;1;0;0
464009;17/09/2022;SORTIES;1;0;1
