CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;16/09/2022;;15/09/2022 22:04;0;;16/09/2022 02:30;AB;464004
464004;16/09/2022;;16/09/2022 09:00;1;;16/09/2022 09:01;HO;464004
464004;16/09/2022;;14/09/2022 12:30;2;;16/09/2022 09:19;AB;464004
464004;16/09/2022;;15/09/2022 13:22;3;;16/09/2022 09:58;AB;464004
464004;16/09/2022;;16/09/2022 07:29;4;;16/09/2022 10:05;AB;464004
464004;16/09/2022;;16/09/2022 08:42;5;;16/09/2022 10:08;AB;464004
464004;16/09/2022;;16/09/2022 09:08;6;;16/09/2022 11:38;HO;464004
464004;16/09/2022;;09/05/2022 17:18;7;;16/09/2022 12:08;AB;464004
464004;16/09/2022;;16/09/2022 09:12;8;;16/09/2022 12:09;HO;464004
464004;16/09/2022;;16/09/2022 09:03;9;;16/09/2022 12:16;HO;464004
464004;16/09/2022;;16/09/2022 09:50;10;;16/09/2022 12:32;HO;464004
464004;16/09/2022;;16/09/2022 09:57;11;;16/09/2022 12:32;HO;464004
464004;16/09/2022;;16/09/2022 09:28;12;;16/09/2022 12:34;HO;464004
464004;16/09/2022;;16/09/2022 09:00;13;;16/09/2022 12:41;AB;464004
464004;16/09/2022;;16/09/2022 09:35;14;;16/09/2022 12:45;HO;464004
464004;16/09/2022;;16/09/2022 07:43;15;;16/09/2022 12:52;AB;464004
464004;16/09/2022;;16/09/2022 06:41;16;;16/09/2022 13:07;AB;464004
464004;16/09/2022;;16/09/2022 09:29;17;;16/09/2022 13:13;AB;464004
464004;16/09/2022;;16/09/2022 09:11;18;;16/09/2022 13:43;HO;464004
464004;16/09/2022;;16/09/2022 11:17;19;;16/09/2022 13:46;AB;464004
464004;16/09/2022;;16/09/2022 09:22;20;;16/09/2022 13:48;HO;464004
464004;16/09/2022;;16/09/2022 13:47;21;;16/09/2022 13:48;HO;464004
464004;16/09/2022;;16/09/2022 07:55;22;;16/09/2022 13:57;AB;464004
464004;16/09/2022;;14/09/2022 11:39;23;;16/09/2022 13:59;AB;464004
464004;16/09/2022;;16/09/2022 13:57;24;;16/09/2022 14:00;HO;464004
464004;16/09/2022;;16/09/2022 09:56;25;;16/09/2022 14:12;HO;464004
464004;16/09/2022;;16/09/2022 10:43;26;;16/09/2022 14:13;HO;464004
464004;16/09/2022;;16/09/2022 08:20;27;;16/09/2022 14:43;AB;464004
464004;16/09/2022;;16/09/2022 08:49;28;;16/09/2022 14:48;AB;464004
464004;16/09/2022;;16/09/2022 09:45;29;;16/09/2022 14:50;HO;464004
464004;16/09/2022;;16/09/2022 11:41;30;;16/09/2022 14:52;HO;464004
464004;16/09/2022;;16/09/2022 08:03;31;;16/09/2022 15:16;AB;464004
464004;16/09/2022;;16/09/2022 08:54;32;;16/09/2022 15:32;HO;464004
464004;16/09/2022;;16/09/2022 09:59;33;;16/09/2022 15:40;HO;464004
464004;16/09/2022;;16/09/2022 14:01;34;;16/09/2022 16:07;AB;464004
464004;16/09/2022;;16/09/2022 13:46;35;;16/09/2022 16:19;AB;464004
464004;16/09/2022;;16/09/2022 13:48;36;;16/09/2022 16:19;AB;464004
464004;16/09/2022;;15/09/2022 08:06;37;;16/09/2022 16:52;HO;464004
464004;16/09/2022;;16/09/2022 07:39;38;;16/09/2022 16:57;HO;464004
464004;16/09/2022;;16/09/2022 09:23;39;;16/09/2022 17:04;AB;464004
464004;16/09/2022;;16/09/2022 16:42;40;;16/09/2022 17:06;AB;464004
464004;16/09/2022;;16/09/2022 09:01;41;;16/09/2022 17:09;HO;464004
464004;16/09/2022;;16/09/2022 16:22;42;;16/09/2022 17:16;HO;464004
464004;16/09/2022;;16/09/2022 09:28;43;;16/09/2022 17:19;AB;464004
464004;16/09/2022;;16/09/2022 17:18;44;;16/09/2022 17:19;AB;464004
464004;16/09/2022;;16/09/2022 08:37;45;;16/09/2022 17:26;AB;464004
464004;16/09/2022;;16/09/2022 16:22;46;;16/09/2022 17:28;HO;464004
464004;16/09/2022;;16/09/2022 14:15;47;;16/09/2022 17:39;AB;464004
464004;16/09/2022;;16/09/2022 14:49;48;;16/09/2022 17:46;HO;464004
464004;16/09/2022;;16/09/2022 09:32;49;;16/09/2022 17:54;HO;464004
464004;16/09/2022;;16/09/2022 09:01;50;;16/09/2022 17:54;HO;464004
464004;16/09/2022;;16/09/2022 15:51;51;;16/09/2022 18:17;HO;464004
464004;16/09/2022;;16/09/2022 07:19;52;;16/09/2022 18:21;HO;464004
464004;16/09/2022;;16/09/2022 09:50;53;;16/09/2022 18:29;AB;464004
464004;16/09/2022;;16/09/2022 08:46;54;;16/09/2022 18:33;HO;464004
464004;16/09/2022;;16/09/2022 08:11;55;;16/09/2022 18:51;HO;464004
464004;16/09/2022;;16/09/2022 08:27;56;;16/09/2022 18:53;HO;464004
464004;16/09/2022;;16/09/2022 09:17;57;;16/09/2022 18:54;AB;464004
464004;16/09/2022;;16/09/2022 08:53;58;;16/09/2022 18:55;AB;464004
464004;16/09/2022;;29/08/2022 12:09;59;;16/09/2022 19:07;AB;464004
464004;16/09/2022;;16/09/2022 08:26;60;;16/09/2022 19:21;AB;464004
464004;16/09/2022;;16/09/2022 11:05;61;;16/09/2022 19:45;HO;464004
464004;16/09/2022;;16/09/2022 08:47;62;;16/09/2022 20:24;AB;464004
464004;16/09/2022;;16/09/2022 09:07;63;;16/09/2022 20:34;AB;464004
464004;16/09/2022;;16/09/2022 12:39;64;;16/09/2022 21:15;HO;464004
464004;16/09/2022;;16/09/2022 08:26;65;;16/09/2022 22:27;AB;464004
464004;17/09/2022;;16/09/2022 07:24;66;;17/09/2022 00:40;AB;464004
