CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/09/2022;460;2;0;0
464010;16/09/2022;460;3;0;0
464010;16/09/2022;460;4;0;0
464010;16/09/2022;460;5;0;1
464010;16/09/2022;460;6;2;5
464010;16/09/2022;460;7;7;15
464010;16/09/2022;460;8;15;23
464010;16/09/2022;460;9;35;25
464010;16/09/2022;460;10;55;34
464010;16/09/2022;460;11;61;24
464010;16/09/2022;460;12;70;27
464010;16/09/2022;460;13;82;30
464010;16/09/2022;460;14;81;28
464010;16/09/2022;460;15;81;24
464010;16/09/2022;460;16;61;20
464010;16/09/2022;460;17;41;10
464010;16/09/2022;460;18;25;5
464010;16/09/2022;460;19;8;5
464010;16/09/2022;460;20;3;6
464010;16/09/2022;460;21;1;3
464010;16/09/2022;460;22;1;3
464010;16/09/2022;460;23;0;1
464010;17/09/2022;460;0;0;0
464010;17/09/2022;460;1;0;0
