CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/09/2022;454;2;0;0
464001;16/09/2022;454;3;0;5
464001;16/09/2022;454;4;0;7
464001;16/09/2022;454;5;3;12
464001;16/09/2022;454;6;14;20
464001;16/09/2022;454;7;29;52
464001;16/09/2022;454;8;60;87
464001;16/09/2022;454;9;94;109
464001;16/09/2022;454;10;109;116
464001;16/09/2022;454;11;125;122
464001;16/09/2022;454;12;142;114
464001;16/09/2022;454;13;144;110
464001;16/09/2022;454;14;149;109
464001;16/09/2022;454;15;154;102
464001;16/09/2022;454;16;123;93
464001;16/09/2022;454;17;91;64
464001;16/09/2022;454;18;59;36
464001;16/09/2022;454;19;45;12
464001;16/09/2022;454;20;38;9
464001;16/09/2022;454;21;34;2
464001;16/09/2022;454;22;24;0
464001;16/09/2022;454;23;17;0
464001;17/09/2022;454;0;0;0
464001;17/09/2022;454;1;0;0
