CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/09/2022;200;2;0;0
464005;16/09/2022;200;3;0;0
464005;16/09/2022;200;4;0;0
464005;16/09/2022;200;5;0;0
464005;16/09/2022;200;6;0;0
464005;16/09/2022;200;7;0;6
464005;16/09/2022;200;8;1;9
464005;16/09/2022;200;9;1;10
464005;16/09/2022;200;10;4;9
464005;16/09/2022;200;11;8;10
464005;16/09/2022;200;12;9;11
464005;16/09/2022;200;13;9;13
464005;16/09/2022;200;14;10;12
464005;16/09/2022;200;15;10;12
464005;16/09/2022;200;16;8;9
464005;16/09/2022;200;17;6;4
464005;16/09/2022;200;18;4;1
464005;16/09/2022;200;19;4;2
464005;16/09/2022;200;20;3;1
464005;16/09/2022;200;21;2;1
464005;16/09/2022;200;22;2;0
464005;16/09/2022;200;23;2;0
464005;17/09/2022;200;0;0;0
464005;17/09/2022;200;1;0;0
