CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/09/2022;;15/09/2022 17:16;0;;16/09/2022 06:01;AB;464001
464001;16/09/2022;;15/09/2022 19:35;1;;16/09/2022 06:55;AB;464001
464001;16/09/2022;;15/09/2022 20:29;2;;16/09/2022 06:56;HO;464001
464001;16/09/2022;;16/09/2022 06:55;3;;16/09/2022 07:04;HO;464001
464001;16/09/2022;;15/09/2022 17:30;4;;16/09/2022 07:28;AB;464001
464001;16/09/2022;;15/09/2022 18:18;5;;16/09/2022 08:14;AB;464001
464001;16/09/2022;;15/09/2022 20:58;6;;16/09/2022 08:16;HO;464001
464001;16/09/2022;;15/09/2022 19:14;7;;16/09/2022 08:17;AB;464001
464001;16/09/2022;;16/09/2022 08:09;8;;16/09/2022 08:18;AB;464001
464001;16/09/2022;;11/09/2022 23:45;9;;16/09/2022 08:18;AB;464001
464001;16/09/2022;;14/09/2022 18:27;10;;16/09/2022 08:21;AB;464001
464001;16/09/2022;;15/09/2022 17:51;11;;16/09/2022 08:32;AB;464001
464001;16/09/2022;;14/09/2022 19:17;12;;16/09/2022 08:35;AB;464001
464001;16/09/2022;;15/09/2022 18:24;13;;16/09/2022 08:43;HO;464001
464001;16/09/2022;;15/09/2022 19:44;14;;16/09/2022 08:51;AB;464001
464001;16/09/2022;;15/09/2022 23:47;15;;16/09/2022 09:34;HO;464001
464001;16/09/2022;;15/09/2022 18:04;16;;16/09/2022 09:37;AB;464001
464001;16/09/2022;;16/09/2022 09:32;17;;16/09/2022 09:38;HO;464001
464001;16/09/2022;;15/09/2022 21:12;18;;16/09/2022 09:38;HO;464001
464001;16/09/2022;;15/09/2022 22:57;19;;16/09/2022 09:50;HO;464001
464001;16/09/2022;;16/09/2022 06:00;20;;16/09/2022 10:06;AB;464001
464001;16/09/2022;;16/09/2022 07:12;21;;16/09/2022 10:14;HO;464001
464001;16/09/2022;;15/09/2022 18:57;22;;16/09/2022 10:15;HO;464001
464001;16/09/2022;;15/09/2022 14:47;23;;16/09/2022 10:25;AB;464001
464001;16/09/2022;;15/09/2022 21:36;24;;16/09/2022 10:29;HO;464001
464001;16/09/2022;;15/09/2022 20:24;25;;16/09/2022 10:31;AB;464001
464001;16/09/2022;;15/09/2022 18:01;26;;16/09/2022 10:34;AB;464001
464001;16/09/2022;;15/09/2022 23:39;27;;16/09/2022 10:34;HO;464001
464001;16/09/2022;;16/09/2022 09:22;28;;16/09/2022 10:39;HO;464001
464001;16/09/2022;;13/09/2022 16:58;29;;16/09/2022 10:48;AB;464001
464001;16/09/2022;;15/09/2022 18:31;30;;16/09/2022 10:48;AB;464001
464001;16/09/2022;;15/09/2022 15:49;31;;16/09/2022 10:52;HO;464001
464001;16/09/2022;;16/09/2022 03:55;32;;16/09/2022 10:54;AB;464001
464001;16/09/2022;;16/09/2022 10:02;33;;16/09/2022 10:54;HO;464001
464001;16/09/2022;;16/09/2022 09:23;34;;16/09/2022 10:58;HO;464001
464001;16/09/2022;;16/09/2022 07:55;35;;16/09/2022 11:03;AB;464001
464001;16/09/2022;;16/09/2022 09:27;36;;16/09/2022 11:11;HO;464001
464001;16/09/2022;;16/09/2022 10:02;37;;16/09/2022 11:20;HO;464001
464001;16/09/2022;;15/09/2022 19:16;38;;16/09/2022 11:25;HO;464001
464001;16/09/2022;;16/09/2022 09:49;39;;16/09/2022 11:28;HO;464001
464001;16/09/2022;;16/09/2022 10:51;40;;16/09/2022 11:33;HO;464001
464001;16/09/2022;;16/09/2022 10:37;41;;16/09/2022 11:35;HO;464001
464001;16/09/2022;;16/09/2022 09:43;42;;16/09/2022 11:36;HO;464001
464001;16/09/2022;;16/09/2022 09:12;43;;16/09/2022 11:42;HO;464001
464001;16/09/2022;;16/09/2022 04:08;44;;16/09/2022 11:43;AB;464001
464001;16/09/2022;;16/09/2022 09:14;45;;16/09/2022 11:45;AB;464001
464001;16/09/2022;;14/09/2022 19:45;46;;16/09/2022 11:48;HO;464001
464001;16/09/2022;;16/09/2022 10:21;47;;16/09/2022 11:49;AB;464001
464001;16/09/2022;;16/09/2022 03:31;48;;16/09/2022 11:58;AB;464001
464001;16/09/2022;;16/09/2022 09:16;49;;16/09/2022 12:00;AB;464001
464001;16/09/2022;;16/09/2022 08:01;50;;16/09/2022 12:00;AB;464001
464001;16/09/2022;;14/09/2022 20:49;51;;16/09/2022 12:00;AB;464001
464001;16/09/2022;;16/09/2022 07:10;52;;16/09/2022 12:05;HO;464001
464001;16/09/2022;;16/09/2022 10:41;53;;16/09/2022 12:06;HO;464001
464001;16/09/2022;;16/09/2022 09:20;54;;16/09/2022 12:14;HO;464001
464001;16/09/2022;;16/09/2022 08:08;55;;16/09/2022 12:17;AB;464001
464001;16/09/2022;;16/09/2022 08:28;56;;16/09/2022 12:19;AB;464001
464001;16/09/2022;;16/09/2022 07:03;57;;16/09/2022 12:22;AB;464001
464001;16/09/2022;;16/09/2022 07:37;58;;16/09/2022 12:23;AB;464001
464001;16/09/2022;;16/09/2022 08:57;59;;16/09/2022 12:24;HO;464001
464001;16/09/2022;;16/09/2022 09:32;60;;16/09/2022 12:25;HO;464001
464001;16/09/2022;;16/09/2022 12:21;61;;16/09/2022 12:26;HO;464001
464001;16/09/2022;;16/09/2022 10:03;62;;16/09/2022 12:27;AB;464001
464001;16/09/2022;;16/09/2022 07:48;63;;16/09/2022 12:28;AB;464001
464001;16/09/2022;;14/09/2022 20:08;64;;16/09/2022 12:31;AB;464001
464001;16/09/2022;;16/09/2022 04:06;65;;16/09/2022 12:34;AB;464001
464001;16/09/2022;;16/09/2022 03:30;66;;16/09/2022 12:35;AB;464001
464001;16/09/2022;;16/09/2022 09:57;67;;16/09/2022 12:36;HO;464001
464001;16/09/2022;;16/09/2022 08:15;68;;16/09/2022 12:39;AB;464001
464001;16/09/2022;;16/09/2022 03:46;69;;16/09/2022 12:40;AB;464001
464001;16/09/2022;;16/09/2022 07:42;70;;16/09/2022 12:42;AB;464001
464001;16/09/2022;;16/09/2022 06:57;71;;16/09/2022 12:46;AB;464001
464001;16/09/2022;;16/09/2022 08:22;72;;16/09/2022 12:46;AB;464001
464001;16/09/2022;;16/09/2022 03:59;73;;16/09/2022 12:47;AB;464001
464001;16/09/2022;;16/09/2022 08:40;74;;16/09/2022 12:47;AB;464001
464001;16/09/2022;;16/09/2022 10:26;75;;16/09/2022 12:49;HO;464001
464001;16/09/2022;;16/09/2022 09:37;76;;16/09/2022 12:51;AB;464001
464001;16/09/2022;;16/09/2022 11:56;77;;16/09/2022 12:53;HO;464001
464001;16/09/2022;;16/09/2022 08:30;78;;16/09/2022 12:55;HO;464001
464001;16/09/2022;;16/09/2022 11:07;79;;16/09/2022 12:57;AB;464001
464001;16/09/2022;;16/09/2022 09:22;80;;16/09/2022 12:58;AB;464001
464001;16/09/2022;;16/09/2022 09:32;81;;16/09/2022 13:02;AB;464001
464001;16/09/2022;;16/09/2022 06:36;82;;16/09/2022 13:04;HO;464001
464001;16/09/2022;;16/09/2022 11:08;83;;16/09/2022 13:06;AB;464001
464001;16/09/2022;;16/09/2022 07:48;84;;16/09/2022 13:09;HO;464001
464001;16/09/2022;;16/09/2022 09:47;85;;16/09/2022 13:10;AB;464001
464001;16/09/2022;;16/09/2022 11:02;86;;16/09/2022 13:11;HO;464001
464001;16/09/2022;;16/09/2022 08:43;87;;16/09/2022 13:19;AB;464001
464001;16/09/2022;;16/09/2022 08:39;88;;16/09/2022 13:21;HO;464001
464001;16/09/2022;;16/09/2022 11:20;89;;16/09/2022 13:30;HO;464001
464001;16/09/2022;;16/09/2022 09:05;90;;16/09/2022 13:36;HO;464001
464001;16/09/2022;;16/09/2022 11:45;91;;16/09/2022 13:39;HO;464001
464001;16/09/2022;;16/09/2022 06:35;92;;16/09/2022 13:41;HO;464001
464001;16/09/2022;;16/09/2022 07:30;93;;16/09/2022 13:42;AB;464001
464001;16/09/2022;;16/09/2022 12:32;94;;16/09/2022 13:44;AB;464001
464001;16/09/2022;;16/09/2022 12:25;95;;16/09/2022 13:46;HO;464001
464001;16/09/2022;;16/09/2022 11:41;96;;16/09/2022 13:46;AB;464001
464001;16/09/2022;;16/09/2022 09:19;97;;16/09/2022 13:52;HO;464001
464001;16/09/2022;;16/09/2022 09:15;98;;16/09/2022 13:53;HO;464001
464001;16/09/2022;;16/09/2022 11:28;99;;16/09/2022 13:57;HO;464001
464001;16/09/2022;;16/09/2022 05:25;100;;16/09/2022 13:57;AB;464001
464001;16/09/2022;;16/09/2022 06:29;101;;16/09/2022 13:57;AB;464001
464001;16/09/2022;;08/09/2022 18:45;102;;16/09/2022 13:59;AB;464001
464001;16/09/2022;;16/09/2022 07:20;103;;16/09/2022 14:00;HO;464001
464001;16/09/2022;;16/09/2022 12:16;104;;16/09/2022 14:01;HO;464001
464001;16/09/2022;;15/09/2022 19:12;105;;16/09/2022 14:02;HO;464001
464001;16/09/2022;;16/09/2022 05:34;106;;16/09/2022 14:06;AB;464001
464001;16/09/2022;;16/09/2022 11:09;107;;16/09/2022 14:06;HO;464001
464001;16/09/2022;;16/09/2022 11:55;108;;16/09/2022 14:07;HO;464001
464001;16/09/2022;;16/09/2022 10:50;109;;16/09/2022 14:07;HO;464001
464001;16/09/2022;;15/09/2022 19:00;110;;16/09/2022 14:11;AB;464001
464001;16/09/2022;;16/09/2022 09:30;111;;16/09/2022 14:14;HO;464001
464001;16/09/2022;;16/09/2022 05:54;112;;16/09/2022 14:22;HO;464001
464001;16/09/2022;;16/09/2022 05:52;113;;16/09/2022 14:22;AB;464001
464001;16/09/2022;;16/09/2022 05:39;114;;16/09/2022 14:22;AB;464001
464001;16/09/2022;;16/09/2022 09:14;115;;16/09/2022 14:25;HO;464001
464001;16/09/2022;;16/09/2022 10:59;116;;16/09/2022 14:30;HO;464001
464001;16/09/2022;;16/09/2022 13:13;117;;16/09/2022 14:31;HO;464001
464001;16/09/2022;;16/09/2022 13:18;118;;16/09/2022 14:32;HO;464001
464001;16/09/2022;;16/09/2022 06:48;119;;16/09/2022 14:37;AB;464001
464001;16/09/2022;;16/09/2022 05:42;120;;16/09/2022 14:39;HO;464001
464001;16/09/2022;;16/09/2022 11:04;121;;16/09/2022 14:43;HO;464001
464001;16/09/2022;;14/09/2022 11:41;122;;16/09/2022 14:54;HO;464001
464001;16/09/2022;;16/09/2022 11:41;123;;16/09/2022 14:54;HO;464001
464001;16/09/2022;;16/09/2022 09:14;124;;16/09/2022 14:56;AB;464001
464001;16/09/2022;;16/09/2022 07:39;125;;16/09/2022 14:56;AB;464001
464001;16/09/2022;;15/09/2022 07:12;126;;16/09/2022 14:59;AB;464001
464001;16/09/2022;;16/09/2022 10:52;127;;16/09/2022 15:03;AB;464001
464001;16/09/2022;;16/09/2022 10:53;128;;16/09/2022 15:05;AB;464001
464001;16/09/2022;;16/09/2022 08:15;129;;16/09/2022 15:09;AB;464001
464001;16/09/2022;;16/09/2022 08:46;130;;16/09/2022 15:10;HO;464001
464001;16/09/2022;;16/09/2022 12:34;131;;16/09/2022 15:12;AB;464001
464001;16/09/2022;;16/09/2022 10:53;132;;16/09/2022 15:13;HO;464001
464001;16/09/2022;;16/09/2022 06:11;133;;16/09/2022 15:18;AB;464001
464001;16/09/2022;;16/09/2022 11:25;134;;16/09/2022 15:19;HO;464001
464001;16/09/2022;;16/09/2022 14:09;135;;16/09/2022 15:21;HO;464001
464001;16/09/2022;;16/09/2022 12:07;136;;16/09/2022 15:23;HO;464001
464001;16/09/2022;;16/09/2022 14:10;137;;16/09/2022 15:25;HO;464001
464001;16/09/2022;;16/09/2022 10:54;138;;16/09/2022 15:25;HO;464001
464001;16/09/2022;;16/09/2022 07:37;139;;16/09/2022 15:28;HO;464001
464001;16/09/2022;;16/09/2022 09:02;140;;16/09/2022 15:28;HO;464001
464001;16/09/2022;;16/09/2022 10:30;141;;16/09/2022 15:29;HO;464001
464001;16/09/2022;;16/09/2022 11:51;142;;16/09/2022 15:32;HO;464001
464001;16/09/2022;;16/09/2022 08:46;143;;16/09/2022 15:36;AB;464001
464001;16/09/2022;;16/09/2022 12:52;144;;16/09/2022 15:40;HO;464001
464001;16/09/2022;;16/09/2022 08:39;145;;16/09/2022 15:42;AB;464001
464001;16/09/2022;;16/09/2022 12:30;146;;16/09/2022 15:43;HO;464001
464001;16/09/2022;;16/09/2022 13:31;147;;16/09/2022 15:43;HO;464001
464001;16/09/2022;;16/09/2022 14:29;148;;16/09/2022 15:44;AB;464001
464001;16/09/2022;;16/09/2022 09:15;149;;16/09/2022 15:44;HO;464001
464001;16/09/2022;;16/09/2022 14:16;150;;16/09/2022 15:44;HO;464001
464001;16/09/2022;;16/09/2022 11:17;151;;16/09/2022 15:45;HO;464001
464001;16/09/2022;;16/09/2022 11:00;152;;16/09/2022 15:47;AB;464001
464001;16/09/2022;;16/09/2022 11:48;153;;16/09/2022 15:50;HO;464001
464001;16/09/2022;;16/09/2022 10:45;154;;16/09/2022 15:53;AB;464001
464001;16/09/2022;;16/09/2022 11:49;155;;16/09/2022 15:53;HO;464001
464001;16/09/2022;;16/09/2022 11:06;156;;16/09/2022 15:54;HO;464001
464001;16/09/2022;;16/09/2022 12:40;157;;16/09/2022 15:54;HO;464001
464001;16/09/2022;;16/09/2022 15:00;158;;16/09/2022 15:56;HO;464001
464001;16/09/2022;;16/09/2022 13:40;159;;16/09/2022 15:58;HO;464001
464001;16/09/2022;;16/09/2022 06:23;160;;16/09/2022 16:03;AB;464001
464001;16/09/2022;;16/09/2022 07:13;161;;16/09/2022 16:03;AB;464001
464001;16/09/2022;;16/09/2022 14:24;162;;16/09/2022 16:04;HO;464001
464001;16/09/2022;;16/09/2022 14:28;163;;16/09/2022 16:04;HO;464001
464001;16/09/2022;;16/09/2022 05:18;164;;16/09/2022 16:05;HO;464001
464001;16/09/2022;;16/09/2022 06:39;165;;16/09/2022 16:06;HO;464001
464001;16/09/2022;;16/09/2022 16:01;166;;16/09/2022 16:06;AB;464001
464001;16/09/2022;;16/09/2022 14:50;167;;16/09/2022 16:07;HO;464001
464001;16/09/2022;;16/09/2022 08:49;168;;16/09/2022 16:09;AB;464001
464001;16/09/2022;;16/09/2022 09:01;169;;16/09/2022 16:11;HO;464001
464001;16/09/2022;;16/09/2022 12:25;170;;16/09/2022 16:11;HO;464001
464001;16/09/2022;;16/09/2022 08:35;171;;16/09/2022 16:11;HO;464001
464001;16/09/2022;;16/09/2022 12:40;172;;16/09/2022 16:11;HO;464001
464001;16/09/2022;;16/09/2022 07:44;173;;16/09/2022 16:12;HO;464001
464001;16/09/2022;;16/09/2022 12:59;174;;16/09/2022 16:12;HO;464001
464001;16/09/2022;;16/09/2022 08:57;175;;16/09/2022 16:12;AB;464001
464001;16/09/2022;;16/09/2022 14:44;176;;16/09/2022 16:13;HO;464001
464001;16/09/2022;;16/09/2022 12:15;177;;16/09/2022 16:13;AB;464001
464001;16/09/2022;;16/09/2022 10:09;178;;16/09/2022 16:13;HO;464001
464001;16/09/2022;;16/09/2022 11:00;179;;16/09/2022 16:14;AB;464001
464001;16/09/2022;;16/09/2022 08:32;180;;16/09/2022 16:14;HO;464001
464001;16/09/2022;;16/09/2022 09:33;181;;16/09/2022 16:17;AB;464001
464001;16/09/2022;;16/09/2022 12:02;182;;16/09/2022 16:17;HO;464001
464001;16/09/2022;;16/09/2022 08:10;183;;16/09/2022 16:19;HO;464001
464001;16/09/2022;;16/09/2022 06:37;184;;16/09/2022 16:19;HO;464001
464001;16/09/2022;;16/09/2022 10:29;185;;16/09/2022 16:19;AB;464001
464001;16/09/2022;;16/09/2022 07:24;186;;16/09/2022 16:21;AB;464001
464001;16/09/2022;;16/09/2022 13:00;187;;16/09/2022 16:27;AB;464001
464001;16/09/2022;;16/09/2022 11:37;188;;16/09/2022 16:32;AB;464001
464001;16/09/2022;;16/09/2022 07:21;189;;16/09/2022 16:33;AB;464001
464001;16/09/2022;;16/09/2022 08:11;190;;16/09/2022 16:34;HO;464001
464001;16/09/2022;;16/09/2022 08:30;191;;16/09/2022 16:34;HO;464001
464001;16/09/2022;;16/09/2022 08:08;192;;16/09/2022 16:34;HO;464001
464001;16/09/2022;;16/09/2022 15:50;193;;16/09/2022 16:35;HO;464001
464001;16/09/2022;;16/09/2022 08:05;194;;16/09/2022 16:35;HO;464001
464001;16/09/2022;;16/09/2022 12:32;195;;16/09/2022 16:35;HO;464001
464001;16/09/2022;;16/09/2022 15:01;196;;16/09/2022 16:36;HO;464001
464001;16/09/2022;;16/09/2022 09:59;197;;16/09/2022 16:36;HO;464001
464001;16/09/2022;;16/09/2022 12:25;198;;16/09/2022 16:37;HO;464001
464001;16/09/2022;;16/09/2022 09:15;199;;16/09/2022 16:38;HO;464001
464001;16/09/2022;;16/09/2022 07:39;200;;16/09/2022 16:40;AB;464001
464001;16/09/2022;;16/09/2022 08:09;201;;16/09/2022 16:40;AB;464001
464001;16/09/2022;;16/09/2022 12:59;202;;16/09/2022 16:41;HO;464001
464001;16/09/2022;;16/09/2022 14:10;203;;16/09/2022 16:42;HO;464001
464001;16/09/2022;;16/09/2022 08:27;204;;16/09/2022 16:42;HO;464001
464001;16/09/2022;;16/09/2022 14:09;205;;16/09/2022 16:42;HO;464001
464001;16/09/2022;;16/09/2022 10:39;206;;16/09/2022 16:43;HO;464001
464001;16/09/2022;;16/09/2022 09:15;207;;16/09/2022 16:43;HO;464001
464001;16/09/2022;;16/09/2022 13:30;208;;16/09/2022 16:43;HO;464001
464001;16/09/2022;;16/09/2022 16:33;209;;16/09/2022 16:44;HO;464001
464001;16/09/2022;;16/09/2022 09:12;210;;16/09/2022 16:44;HO;464001
464001;16/09/2022;;16/09/2022 11:37;211;;16/09/2022 16:45;HO;464001
464001;16/09/2022;;16/09/2022 12:51;212;;16/09/2022 16:45;AB;464001
464001;16/09/2022;;16/09/2022 12:38;213;;16/09/2022 16:45;HO;464001
464001;16/09/2022;;16/09/2022 08:11;214;;16/09/2022 16:52;HO;464001
464001;16/09/2022;;16/09/2022 07:38;215;;16/09/2022 16:52;AB;464001
464001;16/09/2022;;16/09/2022 08:29;216;;16/09/2022 16:53;HO;464001
464001;16/09/2022;;16/09/2022 14:20;217;;16/09/2022 16:53;HO;464001
464001;16/09/2022;;16/09/2022 07:13;218;;16/09/2022 16:54;HO;464001
464001;16/09/2022;;16/09/2022 11:28;219;;16/09/2022 16:55;HO;464001
464001;16/09/2022;;16/09/2022 08:00;220;;16/09/2022 16:56;AB;464001
464001;16/09/2022;;16/09/2022 15:04;221;;16/09/2022 16:57;HO;464001
464001;16/09/2022;;16/09/2022 11:30;222;;16/09/2022 16:58;HO;464001
464001;16/09/2022;;16/09/2022 13:50;223;;16/09/2022 16:59;HO;464001
464001;16/09/2022;;16/09/2022 08:42;224;;16/09/2022 16:59;HO;464001
464001;16/09/2022;;16/09/2022 13:50;225;;16/09/2022 16:59;HO;464001
464001;16/09/2022;;15/09/2022 16:02;226;;16/09/2022 17:00;AB;464001
464001;16/09/2022;;16/09/2022 07:46;227;;16/09/2022 17:01;AB;464001
464001;16/09/2022;;16/09/2022 14:52;228;;16/09/2022 17:01;AB;464001
464001;16/09/2022;;16/09/2022 09:23;229;;16/09/2022 17:01;AB;464001
464001;16/09/2022;;16/09/2022 07:53;230;;16/09/2022 17:02;HO;464001
464001;16/09/2022;;16/09/2022 10:42;231;;16/09/2022 17:02;HO;464001
464001;16/09/2022;;16/09/2022 08:14;232;;16/09/2022 17:02;HO;464001
464001;16/09/2022;;16/09/2022 09:52;233;;16/09/2022 17:03;HO;464001
464001;16/09/2022;;16/09/2022 16:15;234;;16/09/2022 17:03;AB;464001
464001;16/09/2022;;16/09/2022 08:27;235;;16/09/2022 17:04;HO;464001
464001;16/09/2022;;16/09/2022 06:59;236;;16/09/2022 17:04;AB;464001
464001;16/09/2022;;16/09/2022 08:14;237;;16/09/2022 17:05;AB;464001
464001;16/09/2022;;16/09/2022 11:58;238;;16/09/2022 17:08;AB;464001
464001;16/09/2022;;16/09/2022 16:02;239;;16/09/2022 17:08;HO;464001
464001;16/09/2022;;16/09/2022 08:36;240;;16/09/2022 17:09;HO;464001
464001;16/09/2022;;15/09/2022 18:54;241;;16/09/2022 17:10;AB;464001
464001;16/09/2022;;16/09/2022 06:42;242;;16/09/2022 17:12;AB;464001
464001;16/09/2022;;16/09/2022 08:53;243;;16/09/2022 17:14;HO;464001
464001;16/09/2022;;16/09/2022 14:08;244;;16/09/2022 17:16;HO;464001
464001;16/09/2022;;13/09/2022 20:05;245;;16/09/2022 17:16;AB;464001
464001;16/09/2022;;16/09/2022 13:06;246;;16/09/2022 17:16;AB;464001
464001;16/09/2022;;16/09/2022 12:42;247;;16/09/2022 17:16;HO;464001
464001;16/09/2022;;16/09/2022 14:32;248;;16/09/2022 17:17;HO;464001
464001;16/09/2022;;16/09/2022 10:29;249;;16/09/2022 17:17;HO;464001
464001;16/09/2022;;16/09/2022 09:12;250;;16/09/2022 17:18;HO;464001
464001;16/09/2022;;16/09/2022 08:37;251;;16/09/2022 17:19;AB;464001
464001;16/09/2022;;16/09/2022 09:04;252;;16/09/2022 17:19;AB;464001
464001;16/09/2022;;16/09/2022 07:49;253;;16/09/2022 17:22;AB;464001
464001;16/09/2022;;16/09/2022 07:27;254;;16/09/2022 17:22;HO;464001
464001;16/09/2022;;16/09/2022 15:43;255;;16/09/2022 17:24;HO;464001
464001;16/09/2022;;16/09/2022 08:22;256;;16/09/2022 17:25;HO;464001
464001;16/09/2022;;16/09/2022 16:52;257;;16/09/2022 17:25;HO;464001
464001;16/09/2022;;16/09/2022 12:38;258;;16/09/2022 17:25;HO;464001
464001;16/09/2022;;16/09/2022 07:00;259;;16/09/2022 17:26;HO;464001
464001;16/09/2022;;16/09/2022 08:19;260;;16/09/2022 17:26;AB;464001
464001;16/09/2022;;16/09/2022 15:14;261;;16/09/2022 17:26;HO;464001
464001;16/09/2022;;16/09/2022 08:25;262;;16/09/2022 17:28;HO;464001
464001;16/09/2022;;16/09/2022 11:40;263;;16/09/2022 17:29;HO;464001
464001;16/09/2022;;16/09/2022 05:23;264;;16/09/2022 17:30;AB;464001
464001;16/09/2022;;16/09/2022 13:50;265;;16/09/2022 17:31;HO;464001
464001;16/09/2022;;16/09/2022 06:11;266;;16/09/2022 17:31;HO;464001
464001;16/09/2022;;16/09/2022 08:09;267;;16/09/2022 17:32;HO;464001
464001;16/09/2022;;16/09/2022 08:07;268;;16/09/2022 17:34;HO;464001
464001;16/09/2022;;16/09/2022 11:00;269;;16/09/2022 17:34;HO;464001
464001;16/09/2022;;16/09/2022 16:35;270;;16/09/2022 17:34;AB;464001
464001;16/09/2022;;16/09/2022 08:14;271;;16/09/2022 17:34;AB;464001
464001;16/09/2022;;16/09/2022 08:41;272;;16/09/2022 17:36;AB;464001
464001;16/09/2022;;16/09/2022 07:57;273;;16/09/2022 17:37;AB;464001
464001;16/09/2022;;16/09/2022 07:57;274;;16/09/2022 17:37;AB;464001
464001;16/09/2022;;16/09/2022 06:46;275;;16/09/2022 17:39;AB;464001
464001;16/09/2022;;16/09/2022 15:10;276;;16/09/2022 17:39;HO;464001
464001;16/09/2022;;16/09/2022 13:57;277;;16/09/2022 17:39;AB;464001
464001;16/09/2022;;16/09/2022 13:26;278;;16/09/2022 17:39;HO;464001
464001;16/09/2022;;16/09/2022 08:29;279;;16/09/2022 17:40;HO;464001
464001;16/09/2022;;16/09/2022 14:06;280;;16/09/2022 17:40;HO;464001
464001;16/09/2022;;16/09/2022 08:38;281;;16/09/2022 17:41;AB;464001
464001;16/09/2022;;16/09/2022 17:14;282;;16/09/2022 17:41;HO;464001
464001;16/09/2022;;16/09/2022 12:03;283;;16/09/2022 17:42;HO;464001
464001;16/09/2022;;16/09/2022 08:36;284;;16/09/2022 17:45;AB;464001
464001;16/09/2022;;16/09/2022 07:24;285;;16/09/2022 17:45;HO;464001
464001;16/09/2022;;16/09/2022 08:12;286;;16/09/2022 17:45;AB;464001
464001;16/09/2022;;16/09/2022 08:17;287;;16/09/2022 17:46;AB;464001
464001;16/09/2022;;16/09/2022 07:37;288;;16/09/2022 17:46;AB;464001
464001;16/09/2022;;16/09/2022 15:31;289;;16/09/2022 17:47;HO;464001
464001;16/09/2022;;16/09/2022 17:13;290;;16/09/2022 17:47;HO;464001
464001;16/09/2022;;16/09/2022 08:26;291;;16/09/2022 17:48;AB;464001
464001;16/09/2022;;16/09/2022 14:44;292;;16/09/2022 17:48;HO;464001
464001;16/09/2022;;16/09/2022 08:45;293;;16/09/2022 17:49;HO;464001
464001;16/09/2022;;16/09/2022 08:23;294;;16/09/2022 17:50;HO;464001
464001;16/09/2022;;16/09/2022 13:45;295;;16/09/2022 17:50;HO;464001
464001;16/09/2022;;16/09/2022 07:22;296;;16/09/2022 17:54;AB;464001
464001;16/09/2022;;16/09/2022 06:03;297;;16/09/2022 17:54;AB;464001
464001;16/09/2022;;16/09/2022 08:55;298;;16/09/2022 17:54;AB;464001
464001;16/09/2022;;16/09/2022 07:08;299;;16/09/2022 17:55;HO;464001
464001;16/09/2022;;15/09/2022 07:52;300;;16/09/2022 17:55;AB;464001
464001;16/09/2022;;14/09/2022 19:01;301;;16/09/2022 17:56;AB;464001
464001;16/09/2022;;16/09/2022 15:56;302;;16/09/2022 17:57;HO;464001
464001;16/09/2022;;16/09/2022 12:12;303;;16/09/2022 17:57;HO;464001
464001;16/09/2022;;16/09/2022 09:55;304;;16/09/2022 17:57;HO;464001
464001;16/09/2022;;16/09/2022 16:06;305;;16/09/2022 17:59;HO;464001
464001;16/09/2022;;16/09/2022 12:47;306;;16/09/2022 17:59;HO;464001
464001;16/09/2022;;16/09/2022 15:49;307;;16/09/2022 18:01;HO;464001
464001;16/09/2022;;16/09/2022 12:37;308;;16/09/2022 18:01;HO;464001
464001;16/09/2022;;16/09/2022 08:30;309;;16/09/2022 18:02;AB;464001
464001;16/09/2022;;16/09/2022 07:11;310;;16/09/2022 18:02;AB;464001
464001;16/09/2022;;16/09/2022 08:14;311;;16/09/2022 18:04;AB;464001
464001;16/09/2022;;16/09/2022 14:16;312;;16/09/2022 18:05;HO;464001
464001;16/09/2022;;16/09/2022 08:32;313;;16/09/2022 18:05;HO;464001
464001;16/09/2022;;16/09/2022 07:34;314;;16/09/2022 18:06;AB;464001
464001;16/09/2022;;16/09/2022 08:52;315;;16/09/2022 18:06;AB;464001
464001;16/09/2022;;16/09/2022 16:09;316;;16/09/2022 18:07;HO;464001
464001;16/09/2022;;16/09/2022 12:33;317;;16/09/2022 18:07;HO;464001
464001;16/09/2022;;16/09/2022 12:58;318;;16/09/2022 18:08;HO;464001
464001;16/09/2022;;16/09/2022 08:30;319;;16/09/2022 18:09;AB;464001
464001;16/09/2022;;16/09/2022 07:35;320;;16/09/2022 18:10;AB;464001
464001;16/09/2022;;16/09/2022 13:22;321;;16/09/2022 18:11;HO;464001
464001;16/09/2022;;16/09/2022 09:25;322;;16/09/2022 18:11;HO;464001
464001;16/09/2022;;16/09/2022 14:34;323;;16/09/2022 18:12;HO;464001
464001;16/09/2022;;16/09/2022 10:59;324;;16/09/2022 18:13;HO;464001
464001;16/09/2022;;16/09/2022 11:38;325;;16/09/2022 18:13;HO;464001
464001;16/09/2022;;16/09/2022 10:58;326;;16/09/2022 18:15;HO;464001
464001;16/09/2022;;11/09/2022 22:26;327;;16/09/2022 18:15;AB;464001
464001;16/09/2022;;16/09/2022 09:02;328;;16/09/2022 18:16;AB;464001
464001;16/09/2022;;16/09/2022 07:40;329;;16/09/2022 18:16;AB;464001
464001;16/09/2022;;16/09/2022 08:18;330;;16/09/2022 18:17;HO;464001
