CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/09/2022;ENTREES;2;0;0
464008;16/09/2022;SORTIES;2;0;0
464008;16/09/2022;ENTREES;3;0;0
464008;16/09/2022;SORTIES;3;0;0
464008;16/09/2022;ENTREES;4;0;1
464008;16/09/2022;SORTIES;4;0;0
464008;16/09/2022;ENTREES;5;0;1
464008;16/09/2022;SORTIES;5;0;0
464008;16/09/2022;ENTREES;6;0;2
464008;16/09/2022;SORTIES;6;0;3
464008;16/09/2022;ENTREES;7;1;2
464008;16/09/2022;SORTIES;7;3;2
464008;16/09/2022;ENTREES;8;2;2
464008;16/09/2022;SORTIES;8;3;0
464008;16/09/2022;ENTREES;9;8;4
464008;16/09/2022;SORTIES;9;1;0
464008;16/09/2022;ENTREES;10;18;1
464008;16/09/2022;SORTIES;10;4;2
464008;16/09/2022;ENTREES;11;14;2
464008;16/09/2022;SORTIES;11;2;1
464008;16/09/2022;ENTREES;12;5;4
464008;16/09/2022;SORTIES;12;5;6
464008;16/09/2022;ENTREES;13;9;0
464008;16/09/2022;SORTIES;13;2;1
464008;16/09/2022;ENTREES;14;7;0
464008;16/09/2022;SORTIES;14;7;3
464008;16/09/2022;ENTREES;15;0;1
464008;16/09/2022;SORTIES;15;10;0
464008;16/09/2022;ENTREES;16;2;2
464008;16/09/2022;SORTIES;16;9;0
464008;16/09/2022;ENTREES;17;0;0
464008;16/09/2022;SORTIES;17;12;2
464008;16/09/2022;ENTREES;18;1;0
464008;16/09/2022;SORTIES;18;12;1
464008;16/09/2022;ENTREES;19;6;0
464008;16/09/2022;SORTIES;19;3;0
464008;16/09/2022;ENTREES;20;1;0
464008;16/09/2022;SORTIES;20;1;0
464008;16/09/2022;ENTREES;21;1;0
464008;16/09/2022;SORTIES;21;1;1
464008;16/09/2022;ENTREES;22;2;0
464008;16/09/2022;SORTIES;22;4;0
464008;16/09/2022;ENTREES;23;0;0
464008;16/09/2022;SORTIES;23;0;0
464008;17/09/2022;ENTREES;0;2;0
464008;17/09/2022;SORTIES;0;1;0
464008;17/09/2022;ENTREES;1;0;0
464008;17/09/2022;SORTIES;1;0;0
