CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/09/2022;ENTREES;2;0;0
464010;16/09/2022;SORTIES;2;0;0
464010;16/09/2022;ENTREES;3;0;0
464010;16/09/2022;SORTIES;3;0;0
464010;16/09/2022;ENTREES;4;0;0
464010;16/09/2022;SORTIES;4;0;0
464010;16/09/2022;ENTREES;5;0;3
464010;16/09/2022;SORTIES;5;0;0
464010;16/09/2022;ENTREES;6;4;4
464010;16/09/2022;SORTIES;6;2;0
464010;16/09/2022;ENTREES;7;6;10
464010;16/09/2022;SORTIES;7;1;0
464010;16/09/2022;ENTREES;8;9;8
464010;16/09/2022;SORTIES;8;1;0
464010;16/09/2022;ENTREES;9;21;5
464010;16/09/2022;SORTIES;9;1;3
464010;16/09/2022;ENTREES;10;23;16
464010;16/09/2022;SORTIES;10;3;7
464010;16/09/2022;ENTREES;11;11;2
464010;16/09/2022;SORTIES;11;5;12
464010;16/09/2022;ENTREES;12;14;5
464010;16/09/2022;SORTIES;12;5;2
464010;16/09/2022;ENTREES;13;14;7
464010;16/09/2022;SORTIES;13;2;4
464010;16/09/2022;ENTREES;14;10;4
464010;16/09/2022;SORTIES;14;11;6
464010;16/09/2022;ENTREES;15;13;0
464010;16/09/2022;SORTIES;15;13;4
464010;16/09/2022;ENTREES;16;4;0
464010;16/09/2022;SORTIES;16;24;4
464010;16/09/2022;ENTREES;17;6;0
464010;16/09/2022;SORTIES;17;26;10
464010;16/09/2022;ENTREES;18;3;3
464010;16/09/2022;SORTIES;18;19;8
464010;16/09/2022;ENTREES;19;0;13
464010;16/09/2022;SORTIES;19;17;13
464010;16/09/2022;ENTREES;20;0;6
464010;16/09/2022;SORTIES;20;5;5
464010;16/09/2022;ENTREES;21;0;0
464010;16/09/2022;SORTIES;21;2;3
464010;16/09/2022;ENTREES;22;1;0
464010;16/09/2022;SORTIES;22;1;0
464010;16/09/2022;ENTREES;23;1;0
464010;16/09/2022;SORTIES;23;2;2
464010;17/09/2022;ENTREES;0;0;0
464010;17/09/2022;SORTIES;0;0;2
464010;17/09/2022;ENTREES;1;0;0
464010;17/09/2022;SORTIES;1;0;0
