CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/09/2022;107;2;0;0
464002;16/09/2022;107;3;0;0
464002;16/09/2022;107;4;0;0
464002;16/09/2022;107;5;0;0
464002;16/09/2022;107;6;1;0
464002;16/09/2022;107;7;3;14
464002;16/09/2022;107;8;8;18
464002;16/09/2022;107;9;15;20
464002;16/09/2022;107;10;15;24
464002;16/09/2022;107;11;19;25
464002;16/09/2022;107;12;16;22
464002;16/09/2022;107;13;17;23
464002;16/09/2022;107;14;19;24
464002;16/09/2022;107;15;22;23
464002;16/09/2022;107;16;18;15
464002;16/09/2022;107;17;11;1
464002;16/09/2022;107;18;7;0
464002;16/09/2022;107;19;4;0
464002;16/09/2022;107;20;4;0
464002;16/09/2022;107;21;2;0
464002;16/09/2022;107;22;3;0
464002;16/09/2022;107;23;3;0
464002;17/09/2022;107;0;0;0
464002;17/09/2022;107;1;0;0
