CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/09/2022;ENTREES;2;0;0
464011;16/09/2022;SORTIES;2;0;0
464011;16/09/2022;ENTREES;3;0;0
464011;16/09/2022;SORTIES;3;0;1
464011;16/09/2022;ENTREES;4;0;0
464011;16/09/2022;SORTIES;4;0;0
464011;16/09/2022;ENTREES;5;0;5
464011;16/09/2022;SORTIES;5;0;1
464011;16/09/2022;ENTREES;6;1;6
464011;16/09/2022;SORTIES;6;0;0
464011;16/09/2022;ENTREES;7;5;13
464011;16/09/2022;SORTIES;7;1;0
464011;16/09/2022;ENTREES;8;3;13
464011;16/09/2022;SORTIES;8;0;2
464011;16/09/2022;ENTREES;9;7;6
464011;16/09/2022;SORTIES;9;1;0
464011;16/09/2022;ENTREES;10;3;4
464011;16/09/2022;SORTIES;10;1;2
464011;16/09/2022;ENTREES;11;7;3
464011;16/09/2022;SORTIES;11;0;3
464011;16/09/2022;ENTREES;12;3;3
464011;16/09/2022;SORTIES;12;1;2
464011;16/09/2022;ENTREES;13;2;4
464011;16/09/2022;SORTIES;13;2;3
464011;16/09/2022;ENTREES;14;1;1
464011;16/09/2022;SORTIES;14;4;6
464011;16/09/2022;ENTREES;15;2;1
464011;16/09/2022;SORTIES;15;5;4
464011;16/09/2022;ENTREES;16;4;3
464011;16/09/2022;SORTIES;16;3;11
464011;16/09/2022;ENTREES;17;2;0
464011;16/09/2022;SORTIES;17;10;10
464011;16/09/2022;ENTREES;18;1;2
464011;16/09/2022;SORTIES;18;6;5
464011;16/09/2022;ENTREES;19;2;1
464011;16/09/2022;SORTIES;19;2;9
464011;16/09/2022;ENTREES;20;0;0
464011;16/09/2022;SORTIES;20;3;1
464011;16/09/2022;ENTREES;21;2;2
464011;16/09/2022;SORTIES;21;1;3
464011;16/09/2022;ENTREES;22;1;0
464011;16/09/2022;SORTIES;22;2;2
464011;16/09/2022;ENTREES;23;1;0
464011;16/09/2022;SORTIES;23;2;1
464011;17/09/2022;ENTREES;0;1;0
464011;17/09/2022;SORTIES;0;2;1
464011;17/09/2022;ENTREES;1;0;0
464011;17/09/2022;SORTIES;1;0;0
