CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/09/2022;406;2;0;0
464003;16/09/2022;406;3;0;0
464003;16/09/2022;406;4;0;0
464003;16/09/2022;406;5;0;0
464003;16/09/2022;406;6;1;2
464003;16/09/2022;406;7;8;35
464003;16/09/2022;406;8;31;59
464003;16/09/2022;406;9;40;74
464003;16/09/2022;406;10;42;78
464003;16/09/2022;406;11;46;76
464003;16/09/2022;406;12;45;72
464003;16/09/2022;406;13;42;74
464003;16/09/2022;406;14;45;71
464003;16/09/2022;406;15;45;68
464003;16/09/2022;406;16;34;57
464003;16/09/2022;406;17;28;28
464003;16/09/2022;406;18;13;7
464003;16/09/2022;406;19;11;2
464003;16/09/2022;406;20;10;0
464003;16/09/2022;406;21;8;0
464003;16/09/2022;406;22;8;0
464003;16/09/2022;406;23;5;0
464003;17/09/2022;406;0;0;0
464003;17/09/2022;406;1;0;0
