CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/09/2022;92;2;0;0
464004;16/09/2022;92;3;0;0
464004;16/09/2022;92;4;0;0
464004;16/09/2022;92;5;0;0
464004;16/09/2022;92;6;0;0
464004;16/09/2022;92;7;2;3
464004;16/09/2022;92;8;7;12
464004;16/09/2022;92;9;22;17
464004;16/09/2022;92;10;23;15
464004;16/09/2022;92;11;24;18
464004;16/09/2022;92;12;19;15
464004;16/09/2022;92;13;18;12
464004;16/09/2022;92;14;15;12
464004;16/09/2022;92;15;14;11
464004;16/09/2022;92;16;14;9
464004;16/09/2022;92;17;8;5
464004;16/09/2022;92;18;3;2
464004;16/09/2022;92;19;2;0
464004;16/09/2022;92;20;2;0
464004;16/09/2022;92;21;1;0
464004;16/09/2022;92;22;1;0
464004;16/09/2022;92;23;1;0
464004;17/09/2022;92;0;0;0
464004;17/09/2022;92;1;0;0
