CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/09/2022;220;2;1;0
464008;16/09/2022;220;3;1;0
464008;16/09/2022;220;4;1;1
464008;16/09/2022;220;5;1;2
464008;16/09/2022;220;6;1;1
464008;16/09/2022;220;7;0;1
464008;16/09/2022;220;8;0;3
464008;16/09/2022;220;9;5;7
464008;16/09/2022;220;10;19;6
464008;16/09/2022;220;11;31;7
464008;16/09/2022;220;12;31;5
464008;16/09/2022;220;13;38;4
464008;16/09/2022;220;14;38;1
464008;16/09/2022;220;15;28;2
464008;16/09/2022;220;16;21;4
464008;16/09/2022;220;17;9;2
464008;16/09/2022;220;18;0;1
464008;16/09/2022;220;19;1;1
464008;16/09/2022;220;20;1;1
464008;16/09/2022;220;21;1;0
464008;16/09/2022;220;22;0;0
464008;16/09/2022;220;23;0;0
464008;17/09/2022;220;0;1;0
464008;17/09/2022;220;1;1;0
