CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;16/09/2022;;15/09/2022 06:01;0;;16/09/2022 03:25;AB;464011
464011;16/09/2022;;15/09/2022 14:10;1;;16/09/2022 05:10;AB;464011
464011;16/09/2022;;16/09/2022 07:34;2;;16/09/2022 07:34;HO;464011
464011;16/09/2022;;14/09/2022 17:12;3;;16/09/2022 08:31;AB;464011
464011;16/09/2022;;15/09/2022 18:13;4;;16/09/2022 08:48;AB;464011
464011;16/09/2022;;16/09/2022 09:00;5;;16/09/2022 09:01;HO;464011
464011;16/09/2022;;15/09/2022 16:03;6;;16/09/2022 10:07;HO;464011
464011;16/09/2022;;16/09/2022 07:15;7;;16/09/2022 10:25;AB;464011
464011;16/09/2022;;16/09/2022 07:37;8;;16/09/2022 10:31;AB;464011
464011;16/09/2022;;15/09/2022 21:28;9;;16/09/2022 11:13;AB;464011
464011;16/09/2022;;16/09/2022 09:33;10;;16/09/2022 11:13;AB;464011
464011;16/09/2022;;16/09/2022 10:39;11;;16/09/2022 11:58;AB;464011
464011;16/09/2022;;16/09/2022 07:47;12;;16/09/2022 12:22;AB;464011
464011;16/09/2022;;12/09/2022 17:31;13;;16/09/2022 12:30;AB;464011
464011;16/09/2022;;16/09/2022 11:27;14;;16/09/2022 12:50;HO;464011
464011;16/09/2022;;16/09/2022 08:42;15;;16/09/2022 13:08;AB;464011
464011;16/09/2022;;16/09/2022 13:11;16;;16/09/2022 13:11;HO;464011
464011;16/09/2022;;16/09/2022 06:20;17;;16/09/2022 13:22;AB;464011
464011;16/09/2022;;16/09/2022 08:24;18;;16/09/2022 13:31;HO;464011
464011;16/09/2022;;15/09/2022 14:26;19;;16/09/2022 13:39;AB;464011
464011;16/09/2022;;16/09/2022 07:05;20;;16/09/2022 14:07;HO;464011
464011;16/09/2022;;16/09/2022 05:29;21;;16/09/2022 14:15;AB;464011
464011;16/09/2022;;16/09/2022 05:24;22;;16/09/2022 14:16;AB;464011
464011;16/09/2022;;16/09/2022 05:41;23;;16/09/2022 14:16;AB;464011
464011;16/09/2022;;16/09/2022 05:51;24;;16/09/2022 14:25;AB;464011
464011;16/09/2022;;16/09/2022 10:38;25;;16/09/2022 14:26;HO;464011
464011;16/09/2022;;16/09/2022 08:08;26;;16/09/2022 14:31;AB;464011
464011;16/09/2022;;16/09/2022 06:36;27;;16/09/2022 14:38;AB;464011
464011;16/09/2022;;16/09/2022 09:59;28;;16/09/2022 14:41;HO;464011
464011;16/09/2022;;16/09/2022 08:12;29;;16/09/2022 14:42;HO;464011
464011;16/09/2022;;16/09/2022 06:45;30;;16/09/2022 15:00;AB;464011
464011;16/09/2022;;16/09/2022 11:42;31;;16/09/2022 15:06;HO;464011
464011;16/09/2022;;16/09/2022 06:43;32;;16/09/2022 15:08;AB;464011
464011;16/09/2022;;16/09/2022 07:24;33;;16/09/2022 15:11;HO;464011
464011;16/09/2022;;16/09/2022 15:11;34;;16/09/2022 15:12;HO;464011
464011;16/09/2022;;16/09/2022 12:18;35;;16/09/2022 15:29;HO;464011
464011;16/09/2022;;16/09/2022 13:38;36;;16/09/2022 15:40;AB;464011
464011;16/09/2022;;16/09/2022 15:49;37;;16/09/2022 15:53;AB;464011
464011;16/09/2022;;16/09/2022 09:00;38;;16/09/2022 15:57;HO;464011
464011;16/09/2022;;16/09/2022 08:23;39;;16/09/2022 16:09;AB;464011
464011;16/09/2022;;16/09/2022 11:49;40;;16/09/2022 16:13;AB;464011
464011;16/09/2022;;16/09/2022 06:59;41;;16/09/2022 16:33;AB;464011
464011;16/09/2022;;16/09/2022 07:03;42;;16/09/2022 16:33;AB;464011
464011;16/09/2022;;16/09/2022 12:14;43;;16/09/2022 16:33;AB;464011
464011;16/09/2022;;16/09/2022 07:07;44;;16/09/2022 16:34;AB;464011
464011;16/09/2022;;16/09/2022 09:07;45;;16/09/2022 16:36;AB;464011
464011;16/09/2022;;16/09/2022 07:45;46;;16/09/2022 16:36;AB;464011
464011;16/09/2022;;15/09/2022 18:49;47;;16/09/2022 16:37;AB;464011
464011;16/09/2022;;16/09/2022 11:11;48;;16/09/2022 16:37;HO;464011
464011;16/09/2022;;16/09/2022 08:56;49;;16/09/2022 16:38;AB;464011
464011;16/09/2022;;16/09/2022 11:59;50;;16/09/2022 16:39;HO;464011
464011;16/09/2022;;16/09/2022 08:28;51;;16/09/2022 16:50;AB;464011
464011;16/09/2022;;16/09/2022 10:54;52;;16/09/2022 16:54;HO;464011
464011;16/09/2022;;16/09/2022 06:53;53;;16/09/2022 17:01;HO;464011
464011;16/09/2022;;16/09/2022 11:28;54;;16/09/2022 17:06;HO;464011
464011;16/09/2022;;16/09/2022 08:16;55;;16/09/2022 17:06;AB;464011
464011;16/09/2022;;16/09/2022 06:50;56;;16/09/2022 17:07;AB;464011
464011;16/09/2022;;16/09/2022 08:00;57;;16/09/2022 17:07;AB;464011
464011;16/09/2022;;16/09/2022 07:53;58;;16/09/2022 17:07;HO;464011
464011;16/09/2022;;16/09/2022 07:48;59;;16/09/2022 17:07;HO;464011
464011;16/09/2022;;16/09/2022 12:06;60;;16/09/2022 17:24;HO;464011
464011;16/09/2022;;16/09/2022 17:26;61;;16/09/2022 17:27;HO;464011
464011;16/09/2022;;16/09/2022 08:19;62;;16/09/2022 17:30;AB;464011
464011;16/09/2022;;16/09/2022 10:32;63;;16/09/2022 17:33;HO;464011
464011;16/09/2022;;16/09/2022 09:53;64;;16/09/2022 17:41;AB;464011
464011;16/09/2022;;16/09/2022 08:02;65;;16/09/2022 17:44;HO;464011
464011;16/09/2022;;16/09/2022 09:09;66;;16/09/2022 17:47;HO;464011
464011;16/09/2022;;16/09/2022 11:11;67;;16/09/2022 17:51;HO;464011
464011;16/09/2022;;16/09/2022 16:51;68;;16/09/2022 17:52;AB;464011
464011;16/09/2022;;15/09/2022 19:53;69;;16/09/2022 17:55;AB;464011
464011;16/09/2022;;16/09/2022 08:29;70;;16/09/2022 17:56;AB;464011
464011;16/09/2022;;16/09/2022 07:25;71;;16/09/2022 17:56;AB;464011
464011;16/09/2022;;16/09/2022 09:10;72;;16/09/2022 17:57;AB;464011
464011;16/09/2022;;16/09/2022 16:11;73;;16/09/2022 18:09;HO;464011
464011;16/09/2022;;16/09/2022 16:08;74;;16/09/2022 18:13;HO;464011
464011;16/09/2022;;16/09/2022 09:26;75;;16/09/2022 18:16;HO;464011
464011;16/09/2022;;16/09/2022 13:57;76;;16/09/2022 18:24;HO;464011
464011;16/09/2022;;16/09/2022 07:25;77;;16/09/2022 18:26;AB;464011
464011;16/09/2022;;16/09/2022 14:33;78;;16/09/2022 18:32;HO;464011
464011;16/09/2022;;04/09/2022 21:50;79;;16/09/2022 18:32;AB;464011
464011;16/09/2022;;16/09/2022 07:11;80;;16/09/2022 18:36;AB;464011
464011;16/09/2022;;16/09/2022 08:13;81;;16/09/2022 18:42;AB;464011
464011;16/09/2022;;16/09/2022 09:17;82;;16/09/2022 18:43;HO;464011
464011;16/09/2022;;16/09/2022 11:35;83;;16/09/2022 18:44;AB;464011
464011;16/09/2022;;16/09/2022 08:14;84;;16/09/2022 19:02;AB;464011
464011;16/09/2022;;16/09/2022 07:04;85;;16/09/2022 19:07;AB;464011
464011;16/09/2022;;16/09/2022 09:05;86;;16/09/2022 19:07;AB;464011
464011;16/09/2022;;16/09/2022 19:11;87;;16/09/2022 19:12;HO;464011
464011;16/09/2022;;16/09/2022 19:12;88;;16/09/2022 19:13;HO;464011
464011;16/09/2022;;16/09/2022 12:13;89;;16/09/2022 19:23;AB;464011
464011;16/09/2022;;16/09/2022 09:26;90;;16/09/2022 19:24;AB;464011
464011;16/09/2022;;16/09/2022 14:43;91;;16/09/2022 19:29;AB;464011
464011;16/09/2022;;14/09/2022 10:50;92;;16/09/2022 19:34;AB;464011
464011;16/09/2022;;16/09/2022 11:40;93;;16/09/2022 19:53;AB;464011
464011;16/09/2022;;16/09/2022 10:35;94;;16/09/2022 19:58;AB;464011
464011;16/09/2022;;16/09/2022 09:47;95;;16/09/2022 20:01;HO;464011
464011;16/09/2022;;16/09/2022 15:24;96;;16/09/2022 20:06;HO;464011
464011;16/09/2022;;16/09/2022 11:14;97;;16/09/2022 20:25;HO;464011
464011;16/09/2022;;16/09/2022 12:07;98;;16/09/2022 20:56;AB;464011
464011;16/09/2022;;16/09/2022 18:48;99;;16/09/2022 21:12;AB;464011
464011;16/09/2022;;16/09/2022 21:31;100;;16/09/2022 21:37;AB;464011
464011;16/09/2022;;16/09/2022 13:59;101;;16/09/2022 21:47;AB;464011
464011;16/09/2022;;16/09/2022 21:03;102;;16/09/2022 21:47;HO;464011
464011;16/09/2022;;16/09/2022 16:58;103;;16/09/2022 22:26;HO;464011
464011;16/09/2022;;16/09/2022 07:11;104;;16/09/2022 22:33;AB;464011
464011;16/09/2022;;16/09/2022 21:09;105;;16/09/2022 22:40;HO;464011
464011;16/09/2022;;16/09/2022 19:46;106;;16/09/2022 22:46;AB;464011
464011;16/09/2022;;16/09/2022 23:22;107;;16/09/2022 23:22;HO;464011
464011;16/09/2022;;16/09/2022 08:20;108;;16/09/2022 23:31;AB;464011
464011;16/09/2022;;16/09/2022 18:43;109;;16/09/2022 23:47;HO;464011
464011;17/09/2022;;16/09/2022 10:59;110;;17/09/2022 00:06;AB;464011
464011;17/09/2022;;16/09/2022 16:43;111;;17/09/2022 00:38;HO;464011
464011;17/09/2022;;17/09/2022 00:08;112;;17/09/2022 00:39;HO;464011
