CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/09/2022;600;2;0;0
464007;16/09/2022;600;3;0;0
464007;16/09/2022;600;4;0;1
464007;16/09/2022;600;5;0;2
464007;16/09/2022;600;6;2;9
464007;16/09/2022;600;7;6;40
464007;16/09/2022;600;8;17;75
464007;16/09/2022;600;9;26;94
464007;16/09/2022;600;10;32;99
464007;16/09/2022;600;11;37;100
464007;16/09/2022;600;12;38;106
464007;16/09/2022;600;13;38;106
464007;16/09/2022;600;14;37;99
464007;16/09/2022;600;15;36;94
464007;16/09/2022;600;16;29;85
464007;16/09/2022;600;17;13;52
464007;16/09/2022;600;18;13;28
464007;16/09/2022;600;19;12;10
464007;16/09/2022;600;20;9;0
464007;16/09/2022;600;21;8;0
464007;16/09/2022;600;22;5;0
464007;16/09/2022;600;23;2;0
464007;17/09/2022;600;0;0;0
464007;17/09/2022;600;1;0;0
