CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/09/2022;340;2;0;0
464009;16/09/2022;340;3;0;0
464009;16/09/2022;340;4;0;0
464009;16/09/2022;340;5;0;0
464009;16/09/2022;340;6;2;8
464009;16/09/2022;340;7;13;47
464009;16/09/2022;340;8;35;72
464009;16/09/2022;340;9;40;78
464009;16/09/2022;340;10;39;80
464009;16/09/2022;340;11;40;81
464009;16/09/2022;340;12;42;80
464009;16/09/2022;340;13;43;74
464009;16/09/2022;340;14;47;76
464009;16/09/2022;340;15;45;72
464009;16/09/2022;340;16;33;59
464009;16/09/2022;340;17;28;30
464009;16/09/2022;340;18;15;10
464009;16/09/2022;340;19;9;4
464009;16/09/2022;340;20;7;4
464009;16/09/2022;340;21;5;3
464009;16/09/2022;340;22;4;2
464009;16/09/2022;340;23;3;1
464009;17/09/2022;340;0;0;0
464009;17/09/2022;340;1;0;0
