CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/09/2022;ENTREES;2;0;0
464003;16/09/2022;SORTIES;2;0;0
464003;16/09/2022;ENTREES;3;0;0
464003;16/09/2022;SORTIES;3;0;0
464003;16/09/2022;ENTREES;4;0;0
464003;16/09/2022;SORTIES;4;0;0
464003;16/09/2022;ENTREES;5;1;1
464003;16/09/2022;SORTIES;5;0;0
464003;16/09/2022;ENTREES;6;1;4
464003;16/09/2022;SORTIES;6;0;0
464003;16/09/2022;ENTREES;7;7;33
464003;16/09/2022;SORTIES;7;0;0
464003;16/09/2022;ENTREES;8;24;25
464003;16/09/2022;SORTIES;8;1;1
464003;16/09/2022;ENTREES;9;10;16
464003;16/09/2022;SORTIES;9;1;1
464003;16/09/2022;ENTREES;10;4;4
464003;16/09/2022;SORTIES;10;2;0
464003;16/09/2022;ENTREES;11;4;0
464003;16/09/2022;SORTIES;11;0;2
464003;16/09/2022;ENTREES;12;3;2
464003;16/09/2022;SORTIES;12;4;6
464003;16/09/2022;ENTREES;13;1;4
464003;16/09/2022;SORTIES;13;4;2
464003;16/09/2022;ENTREES;14;5;2
464003;16/09/2022;SORTIES;14;2;5
464003;16/09/2022;ENTREES;15;5;4
464003;16/09/2022;SORTIES;15;5;7
464003;16/09/2022;ENTREES;16;2;5
464003;16/09/2022;SORTIES;16;13;16
464003;16/09/2022;ENTREES;17;5;1
464003;16/09/2022;SORTIES;17;11;30
464003;16/09/2022;ENTREES;18;0;1
464003;16/09/2022;SORTIES;18;15;22
464003;16/09/2022;ENTREES;19;4;1
464003;16/09/2022;SORTIES;19;6;6
464003;16/09/2022;ENTREES;20;0;0
464003;16/09/2022;SORTIES;20;1;3
464003;16/09/2022;ENTREES;21;0;0
464003;16/09/2022;SORTIES;21;2;0
464003;16/09/2022;ENTREES;22;1;0
464003;16/09/2022;SORTIES;22;1;0
464003;16/09/2022;ENTREES;23;0;0
464003;16/09/2022;SORTIES;23;3;2
464003;17/09/2022;ENTREES;0;0;0
464003;17/09/2022;SORTIES;0;1;3
464003;17/09/2022;ENTREES;1;0;0
464003;17/09/2022;SORTIES;1;0;0
