CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;16/09/2022;;16/09/2022 08:59;0;;16/09/2022 09:00;HO;464006
464006;16/09/2022;;16/09/2022 11:18;1;;16/09/2022 11:19;HO;464006
464006;16/09/2022;;16/09/2022 06:28;2;;16/09/2022 14:31;AB;464006
464006;16/09/2022;;16/09/2022 14:49;3;;16/09/2022 14:50;HO;464006
464006;16/09/2022;;16/09/2022 10:50;4;;16/09/2022 15:06;HO;464006
464006;16/09/2022;;13/09/2022 14:47;5;;16/09/2022 15:14;AB;464006
464006;16/09/2022;;16/09/2022 13:44;6;;16/09/2022 15:35;HO;464006
464006;16/09/2022;;16/09/2022 08:17;7;;16/09/2022 15:50;HO;464006
464006;16/09/2022;;16/09/2022 12:09;8;;16/09/2022 16:30;AB;464006
464006;16/09/2022;;16/09/2022 10:50;9;;16/09/2022 17:13;HO;464006
464006;16/09/2022;;16/09/2022 06:40;10;;16/09/2022 17:43;AB;464006
464006;16/09/2022;;16/09/2022 09:51;11;;16/09/2022 18:00;HO;464006
464006;16/09/2022;;16/09/2022 18:08;12;;16/09/2022 18:10;HO;464006
464006;16/09/2022;;16/09/2022 06:45;13;;16/09/2022 18:31;AB;464006
464006;16/09/2022;;16/09/2022 06:57;14;;16/09/2022 19:04;AB;464006
464006;16/09/2022;;16/09/2022 07:24;15;;16/09/2022 19:06;AB;464006
464006;16/09/2022;;16/09/2022 09:09;16;;16/09/2022 19:38;AB;464006
464006;16/09/2022;;16/09/2022 17:13;17;;16/09/2022 20:36;AB;464006
