CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/09/2022;ENTREES;2;0;0
464002;16/09/2022;SORTIES;2;0;0
464002;16/09/2022;ENTREES;3;0;0
464002;16/09/2022;SORTIES;3;0;0
464002;16/09/2022;ENTREES;4;0;1
464002;16/09/2022;SORTIES;4;0;0
464002;16/09/2022;ENTREES;5;0;1
464002;16/09/2022;SORTIES;5;0;0
464002;16/09/2022;ENTREES;6;1;4
464002;16/09/2022;SORTIES;6;0;4
464002;16/09/2022;ENTREES;7;4;15
464002;16/09/2022;SORTIES;7;2;1
464002;16/09/2022;ENTREES;8;6;8
464002;16/09/2022;SORTIES;8;1;4
464002;16/09/2022;ENTREES;9;7;5
464002;16/09/2022;SORTIES;9;0;3
464002;16/09/2022;ENTREES;10;3;6
464002;16/09/2022;SORTIES;10;3;2
464002;16/09/2022;ENTREES;11;5;4
464002;16/09/2022;SORTIES;11;1;3
464002;16/09/2022;ENTREES;12;2;2
464002;16/09/2022;SORTIES;12;5;5
464002;16/09/2022;ENTREES;13;2;6
464002;16/09/2022;SORTIES;13;1;5
464002;16/09/2022;ENTREES;14;4;4
464002;16/09/2022;SORTIES;14;2;3
464002;16/09/2022;ENTREES;15;3;3
464002;16/09/2022;SORTIES;15;0;4
464002;16/09/2022;ENTREES;16;2;4
464002;16/09/2022;SORTIES;16;6;12
464002;16/09/2022;ENTREES;17;1;3
464002;16/09/2022;SORTIES;17;8;17
464002;16/09/2022;ENTREES;18;0;3
464002;16/09/2022;SORTIES;18;4;9
464002;16/09/2022;ENTREES;19;1;5
464002;16/09/2022;SORTIES;19;4;6
464002;16/09/2022;ENTREES;20;0;4
464002;16/09/2022;SORTIES;20;0;8
464002;16/09/2022;ENTREES;21;0;4
464002;16/09/2022;SORTIES;21;2;0
464002;16/09/2022;ENTREES;22;1;3
464002;16/09/2022;SORTIES;22;0;4
464002;16/09/2022;ENTREES;23;0;4
464002;16/09/2022;SORTIES;23;0;0
464002;17/09/2022;ENTREES;0;0;1
464002;17/09/2022;SORTIES;0;0;3
464002;17/09/2022;ENTREES;1;0;0
464002;17/09/2022;SORTIES;1;0;0
