CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/01/2021;;15/01/2021 17:08;0;;16/01/2021 05:44;HO;464001
464001;16/01/2021;;15/01/2021 14:13;1;;16/01/2021 07:20;AB;464001
464001;16/01/2021;;16/01/2021 05:35;2;;16/01/2021 07:57;AB;464001
464001;16/01/2021;;16/01/2021 05:42;3;;16/01/2021 08:42;AB;464001
464001;16/01/2021;;16/01/2021 08:25;4;;16/01/2021 08:50;HO;464001
464001;16/01/2021;;16/01/2021 07:13;5;;16/01/2021 09:12;AB;464001
464001;16/01/2021;;14/01/2021 18:55;6;;16/01/2021 09:30;AB;464001
464001;16/01/2021;;13/01/2021 16:51;7;;16/01/2021 09:32;AB;464001
464001;16/01/2021;;05/01/2021 10:46;8;;16/01/2021 09:35;AB;464001
464001;16/01/2021;;13/01/2021 09:09;9;;16/01/2021 09:36;AB;464001
464001;16/01/2021;;15/01/2021 17:48;10;;16/01/2021 09:55;HO;464001
464001;16/01/2021;;16/01/2021 05:48;11;;16/01/2021 10:09;AB;464001
464001;16/01/2021;;10/01/2021 17:39;12;;16/01/2021 10:18;AB;464001
464001;16/01/2021;;16/01/2021 08:08;13;;16/01/2021 10:25;AB;464001
464001;16/01/2021;;28/12/2020 08:20;14;;16/01/2021 10:31;AB;464001
464001;16/01/2021;;13/01/2021 13:29;15;;16/01/2021 10:38;AB;464001
464001;16/01/2021;;09/01/2021 16:54;16;;16/01/2021 10:44;AB;464001
464001;16/01/2021;;15/01/2021 19:51;17;;16/01/2021 10:45;AB;464001
464001;16/01/2021;;16/01/2021 10:14;18;;16/01/2021 10:53;HO;464001
464001;16/01/2021;;16/01/2021 08:51;19;;16/01/2021 11:18;HO;464001
464001;16/01/2021;;16/01/2021 07:37;20;;16/01/2021 11:19;AB;464001
464001;16/01/2021;;12/01/2021 14:24;21;;16/01/2021 11:26;AB;464001
464001;16/01/2021;;16/01/2021 10:54;22;;16/01/2021 11:26;AB;464001
464001;16/01/2021;;16/01/2021 07:40;23;;16/01/2021 11:31;AB;464001
464001;16/01/2021;;13/01/2021 18:29;24;;16/01/2021 11:33;AB;464001
464001;16/01/2021;;16/01/2021 10:40;25;;16/01/2021 11:34;HO;464001
464001;16/01/2021;;16/01/2021 11:35;26;;16/01/2021 11:41;HO;464001
464001;16/01/2021;;14/01/2021 09:04;27;;16/01/2021 11:44;AB;464001
464001;16/01/2021;;15/01/2021 16:50;28;;16/01/2021 11:49;HO;464001
464001;16/01/2021;;15/01/2021 17:59;29;;16/01/2021 11:52;AB;464001
464001;16/01/2021;;16/01/2021 08:12;30;;16/01/2021 11:54;AB;464001
464001;16/01/2021;;16/01/2021 10:22;31;;16/01/2021 11:56;HO;464001
464001;16/01/2021;;12/01/2021 15:59;32;;16/01/2021 11:56;AB;464001
464001;16/01/2021;;16/01/2021 10:37;33;;16/01/2021 11:56;HO;464001
464001;16/01/2021;;16/01/2021 10:13;34;;16/01/2021 11:57;HO;464001
464001;16/01/2021;;16/01/2021 10:26;35;;16/01/2021 11:58;HO;464001
464001;16/01/2021;;16/01/2021 08:47;36;;16/01/2021 12:01;AB;464001
464001;16/01/2021;;15/01/2021 18:00;37;;16/01/2021 12:05;AB;464001
464001;16/01/2021;;16/01/2021 08:17;38;;16/01/2021 12:06;AB;464001
464001;16/01/2021;;16/01/2021 08:42;39;;16/01/2021 12:08;AB;464001
464001;16/01/2021;;15/01/2021 11:26;40;;16/01/2021 12:10;AB;464001
464001;16/01/2021;;16/01/2021 04:30;41;;16/01/2021 12:14;AB;464001
464001;16/01/2021;;16/01/2021 09:18;42;;16/01/2021 12:16;HO;464001
464001;16/01/2021;;15/01/2021 19:56;43;;16/01/2021 12:18;AB;464001
464001;16/01/2021;;16/01/2021 04:28;44;;16/01/2021 12:24;AB;464001
464001;16/01/2021;;16/01/2021 04:02;45;;16/01/2021 12:31;AB;464001
464001;16/01/2021;;16/01/2021 03:32;46;;16/01/2021 12:34;AB;464001
464001;16/01/2021;;16/01/2021 09:01;47;;16/01/2021 12:38;AB;464001
464001;16/01/2021;;16/01/2021 04:05;48;;16/01/2021 12:46;AB;464001
464001;16/01/2021;;16/01/2021 03:50;49;;16/01/2021 12:47;AB;464001
464001;16/01/2021;;16/01/2021 04:50;50;;16/01/2021 12:49;AB;464001
464001;16/01/2021;;16/01/2021 08:00;51;;16/01/2021 12:55;AB;464001
464001;16/01/2021;;16/01/2021 12:02;52;;16/01/2021 12:55;AB;464001
464001;16/01/2021;;15/01/2021 15:19;53;;16/01/2021 12:57;HO;464001
464001;16/01/2021;;16/01/2021 09:07;54;;16/01/2021 12:57;AB;464001
464001;16/01/2021;;16/01/2021 09:40;55;;16/01/2021 13:03;AB;464001
464001;16/01/2021;;16/01/2021 09:25;56;;16/01/2021 13:07;HO;464001
464001;16/01/2021;;15/01/2021 18:29;57;;16/01/2021 13:08;AB;464001
464001;16/01/2021;;16/01/2021 07:37;58;;16/01/2021 13:11;AB;464001
464001;16/01/2021;;16/01/2021 10:43;59;;16/01/2021 13:11;AB;464001
464001;16/01/2021;;16/01/2021 08:32;60;;16/01/2021 13:14;AB;464001
464001;16/01/2021;;16/01/2021 08:51;61;;16/01/2021 13:25;HO;464001
464001;16/01/2021;;16/01/2021 09:43;62;;16/01/2021 13:29;AB;464001
464001;16/01/2021;;16/01/2021 04:58;63;;16/01/2021 13:31;AB;464001
464001;16/01/2021;;16/01/2021 11:20;64;;16/01/2021 13:31;HO;464001
464001;16/01/2021;;16/01/2021 10:33;65;;16/01/2021 13:33;HO;464001
464001;16/01/2021;;16/01/2021 08:24;66;;16/01/2021 13:33;AB;464001
464001;16/01/2021;;16/01/2021 09:14;67;;16/01/2021 13:33;AB;464001
464001;16/01/2021;;14/01/2021 18:28;68;;16/01/2021 13:45;AB;464001
464001;16/01/2021;;16/01/2021 12:32;69;;16/01/2021 13:47;HO;464001
464001;16/01/2021;;16/01/2021 06:57;70;;16/01/2021 13:54;HO;464001
464001;16/01/2021;;16/01/2021 12:25;71;;16/01/2021 13:59;AB;464001
464001;16/01/2021;;15/01/2021 18:15;72;;16/01/2021 14:01;AB;464001
464001;16/01/2021;;16/01/2021 10:14;73;;16/01/2021 14:02;AB;464001
464001;16/01/2021;;16/01/2021 10:47;74;;16/01/2021 14:03;HO;464001
464001;16/01/2021;;16/01/2021 06:02;75;;16/01/2021 14:09;HO;464001
464001;16/01/2021;;16/01/2021 04:29;76;;16/01/2021 14:17;AB;464001
464001;16/01/2021;;16/01/2021 10:59;77;;16/01/2021 14:19;HO;464001
464001;16/01/2021;;16/01/2021 05:31;78;;16/01/2021 14:20;AB;464001
464001;16/01/2021;;16/01/2021 10:58;79;;16/01/2021 14:22;HO;464001
464001;16/01/2021;;15/01/2021 17:24;80;;16/01/2021 14:24;AB;464001
464001;16/01/2021;;16/01/2021 08:48;81;;16/01/2021 14:36;HO;464001
464001;16/01/2021;;16/01/2021 05:40;82;;16/01/2021 14:36;HO;464001
464001;16/01/2021;;16/01/2021 11:01;83;;16/01/2021 14:41;HO;464001
464001;16/01/2021;;16/01/2021 09:32;84;;16/01/2021 14:42;HO;464001
464001;16/01/2021;;13/01/2021 18:29;85;;16/01/2021 14:43;AB;464001
464001;16/01/2021;;16/01/2021 10:05;86;;16/01/2021 14:58;HO;464001
464001;16/01/2021;;16/01/2021 10:31;87;;16/01/2021 14:58;AB;464001
464001;16/01/2021;;16/01/2021 12:19;88;;16/01/2021 15:04;HO;464001
464001;16/01/2021;;16/01/2021 10:27;89;;16/01/2021 15:05;HO;464001
464001;16/01/2021;;16/01/2021 10:14;90;;16/01/2021 15:07;HO;464001
464001;16/01/2021;;16/01/2021 13:00;91;;16/01/2021 15:08;HO;464001
464001;16/01/2021;;16/01/2021 09:50;92;;16/01/2021 15:21;HO;464001
464001;16/01/2021;;16/01/2021 13:37;93;;16/01/2021 15:21;HO;464001
464001;16/01/2021;;16/01/2021 13:05;94;;16/01/2021 15:22;HO;464001
464001;16/01/2021;;16/01/2021 10:59;95;;16/01/2021 15:24;HO;464001
464001;16/01/2021;;16/01/2021 11:11;96;;16/01/2021 15:26;HO;464001
464001;16/01/2021;;16/01/2021 12:38;97;;16/01/2021 15:28;HO;464001
464001;16/01/2021;;16/01/2021 09:53;98;;16/01/2021 15:32;HO;464001
464001;16/01/2021;;16/01/2021 13:55;99;;16/01/2021 15:33;AB;464001
464001;16/01/2021;;16/01/2021 08:32;100;;16/01/2021 15:34;AB;464001
464001;16/01/2021;;16/01/2021 12:43;101;;16/01/2021 15:35;HO;464001
464001;16/01/2021;;16/01/2021 11:42;102;;16/01/2021 15:37;HO;464001
464001;16/01/2021;;16/01/2021 13:30;103;;16/01/2021 15:46;AB;464001
464001;16/01/2021;;16/01/2021 11:22;104;;16/01/2021 15:48;HO;464001
464001;16/01/2021;;16/01/2021 13:21;105;;16/01/2021 15:52;HO;464001
464001;16/01/2021;;16/01/2021 08:46;106;;16/01/2021 15:52;HO;464001
464001;16/01/2021;;16/01/2021 14:17;107;;16/01/2021 15:53;HO;464001
464001;16/01/2021;;16/01/2021 10:44;108;;16/01/2021 15:55;HO;464001
464001;16/01/2021;;16/01/2021 13:00;109;;16/01/2021 15:56;AB;464001
464001;16/01/2021;;16/01/2021 12:42;110;;16/01/2021 16:03;AB;464001
464001;16/01/2021;;16/01/2021 01:10;111;;16/01/2021 16:03;AB;464001
464001;16/01/2021;;16/01/2021 12:04;112;;16/01/2021 16:05;HO;464001
464001;16/01/2021;;16/01/2021 12:43;113;;16/01/2021 16:06;HO;464001
464001;16/01/2021;;16/01/2021 13:53;114;;16/01/2021 16:06;HO;464001
464001;16/01/2021;;16/01/2021 14:14;115;;16/01/2021 16:06;HO;464001
464001;16/01/2021;;16/01/2021 15:22;116;;16/01/2021 16:07;HO;464001
464001;16/01/2021;;16/01/2021 15:05;117;;16/01/2021 16:08;HO;464001
464001;16/01/2021;;16/01/2021 14:35;118;;16/01/2021 16:09;HO;464001
464001;16/01/2021;;16/01/2021 07:55;119;;16/01/2021 16:18;HO;464001
464001;16/01/2021;;16/01/2021 10:05;120;;16/01/2021 16:19;HO;464001
464001;16/01/2021;;16/01/2021 13:39;121;;16/01/2021 16:20;HO;464001
464001;16/01/2021;;13/01/2021 08:17;122;;16/01/2021 16:26;HO;464001
464001;16/01/2021;;12/01/2021 17:00;123;;16/01/2021 16:29;AB;464001
464001;16/01/2021;;16/01/2021 06:00;124;;16/01/2021 16:31;HO;464001
464001;16/01/2021;;16/01/2021 09:10;125;;16/01/2021 16:37;AB;464001
464001;16/01/2021;;16/01/2021 11:14;126;;16/01/2021 16:40;HO;464001
464001;16/01/2021;;16/01/2021 15:02;127;;16/01/2021 16:41;HO;464001
464001;16/01/2021;;16/01/2021 14:12;128;;16/01/2021 16:43;HO;464001
464001;16/01/2021;;16/01/2021 13:30;129;;16/01/2021 16:43;HO;464001
464001;16/01/2021;;16/01/2021 13:45;130;;16/01/2021 16:43;HO;464001
464001;16/01/2021;;16/01/2021 10:37;131;;16/01/2021 16:45;AB;464001
464001;16/01/2021;;16/01/2021 15:53;132;;16/01/2021 16:46;HO;464001
464001;16/01/2021;;16/01/2021 07:47;133;;16/01/2021 16:51;AB;464001
464001;16/01/2021;;16/01/2021 11:24;134;;16/01/2021 16:53;HO;464001
464001;16/01/2021;;16/01/2021 14:45;135;;16/01/2021 16:55;HO;464001
464001;16/01/2021;;16/01/2021 10:22;136;;16/01/2021 17:01;AB;464001
464001;16/01/2021;;16/01/2021 13:11;137;;16/01/2021 17:02;HO;464001
464001;16/01/2021;;16/01/2021 14:57;138;;16/01/2021 17:02;HO;464001
464001;16/01/2021;;16/01/2021 14:24;139;;16/01/2021 17:03;HO;464001
464001;16/01/2021;;16/01/2021 13:19;140;;16/01/2021 17:05;HO;464001
464001;16/01/2021;;16/01/2021 13:11;141;;16/01/2021 17:06;HO;464001
464001;16/01/2021;;16/01/2021 09:05;142;;16/01/2021 17:10;AB;464001
464001;16/01/2021;;16/01/2021 08:18;143;;16/01/2021 17:10;AB;464001
464001;16/01/2021;;16/01/2021 13:28;144;;16/01/2021 17:10;AB;464001
464001;16/01/2021;;16/01/2021 15:39;145;;16/01/2021 17:11;HO;464001
464001;16/01/2021;;16/01/2021 16:07;146;;16/01/2021 17:12;HO;464001
464001;16/01/2021;;16/01/2021 15:14;147;;16/01/2021 17:13;HO;464001
464001;16/01/2021;;16/01/2021 14:27;148;;16/01/2021 17:13;HO;464001
464001;16/01/2021;;16/01/2021 14:04;149;;16/01/2021 17:13;HO;464001
464001;16/01/2021;;16/01/2021 15:25;150;;16/01/2021 17:14;HO;464001
464001;16/01/2021;;16/01/2021 14:35;151;;16/01/2021 17:15;HO;464001
464001;16/01/2021;;16/01/2021 13:58;152;;16/01/2021 17:15;HO;464001
464001;16/01/2021;;16/01/2021 09:12;153;;16/01/2021 17:16;HO;464001
464001;16/01/2021;;16/01/2021 14:51;154;;16/01/2021 17:16;HO;464001
464001;16/01/2021;;16/01/2021 11:03;155;;16/01/2021 17:16;HO;464001
464001;16/01/2021;;16/01/2021 07:35;156;;16/01/2021 17:16;HO;464001
464001;16/01/2021;;16/01/2021 15:21;157;;16/01/2021 17:17;HO;464001
464001;16/01/2021;;15/01/2021 19:42;158;;16/01/2021 17:18;AB;464001
464001;16/01/2021;;16/01/2021 07:13;159;;16/01/2021 17:18;AB;464001
464001;16/01/2021;;16/01/2021 14:50;160;;16/01/2021 17:21;HO;464001
464001;16/01/2021;;16/01/2021 12:59;161;;16/01/2021 17:23;AB;464001
464001;16/01/2021;;16/01/2021 14:17;162;;16/01/2021 17:24;HO;464001
464001;16/01/2021;;16/01/2021 14:40;163;;16/01/2021 17:24;HO;464001
464001;16/01/2021;;16/01/2021 08:52;164;;16/01/2021 17:25;AB;464001
464001;16/01/2021;;16/01/2021 12:36;165;;16/01/2021 17:27;AB;464001
464001;16/01/2021;;16/01/2021 11:44;166;;16/01/2021 17:28;HO;464001
464001;16/01/2021;;16/01/2021 14:08;167;;16/01/2021 17:29;HO;464001
464001;16/01/2021;;16/01/2021 14:04;168;;16/01/2021 17:30;HO;464001
464001;16/01/2021;;16/01/2021 08:40;169;;16/01/2021 17:30;HO;464001
464001;16/01/2021;;16/01/2021 16:35;170;;16/01/2021 17:30;HO;464001
464001;16/01/2021;;16/01/2021 09:56;171;;16/01/2021 17:32;AB;464001
464001;16/01/2021;;16/01/2021 16:20;172;;16/01/2021 17:32;HO;464001
464001;16/01/2021;;16/01/2021 08:38;173;;16/01/2021 17:32;HO;464001
464001;16/01/2021;;16/01/2021 08:20;174;;16/01/2021 17:33;HO;464001
464001;16/01/2021;;16/01/2021 15:23;175;;16/01/2021 17:33;HO;464001
464001;16/01/2021;;16/01/2021 11:42;176;;16/01/2021 17:34;HO;464001
464001;16/01/2021;;16/01/2021 13:12;177;;16/01/2021 17:35;AB;464001
464001;16/01/2021;;16/01/2021 09:25;178;;16/01/2021 17:36;HO;464001
464001;16/01/2021;;16/01/2021 08:07;179;;16/01/2021 17:46;AB;464001
464001;16/01/2021;;16/01/2021 11:42;180;;16/01/2021 17:46;HO;464001
464001;16/01/2021;;16/01/2021 08:27;181;;16/01/2021 17:46;AB;464001
464001;16/01/2021;;16/01/2021 08:28;182;;16/01/2021 17:47;AB;464001
464001;16/01/2021;;16/01/2021 10:30;183;;16/01/2021 17:48;AB;464001
464001;16/01/2021;;16/01/2021 13:40;184;;16/01/2021 17:48;HO;464001
464001;16/01/2021;;16/01/2021 15:05;185;;16/01/2021 17:49;HO;464001
464001;16/01/2021;;16/01/2021 13:29;186;;16/01/2021 17:49;HO;464001
464001;16/01/2021;;16/01/2021 08:24;187;;16/01/2021 17:49;AB;464001
464001;16/01/2021;;16/01/2021 10:09;188;;16/01/2021 17:51;HO;464001
464001;16/01/2021;;16/01/2021 13:48;189;;16/01/2021 17:51;HO;464001
464001;16/01/2021;;16/01/2021 06:55;190;;16/01/2021 17:52;AB;464001
464001;16/01/2021;;16/01/2021 08:09;191;;16/01/2021 17:53;AB;464001
464001;16/01/2021;;16/01/2021 08:55;192;;16/01/2021 17:53;AB;464001
464001;16/01/2021;;16/01/2021 09:01;193;;16/01/2021 17:53;AB;464001
464001;16/01/2021;;16/01/2021 09:20;194;;16/01/2021 17:54;AB;464001
464001;16/01/2021;;16/01/2021 09:30;195;;16/01/2021 17:54;HO;464001
464001;16/01/2021;;16/01/2021 11:31;196;;16/01/2021 17:54;AB;464001
464001;16/01/2021;;16/01/2021 09:22;197;;16/01/2021 17:55;AB;464001
464001;16/01/2021;;16/01/2021 08:34;198;;16/01/2021 17:55;AB;464001
464001;16/01/2021;;16/01/2021 14:21;199;;16/01/2021 17:55;HO;464001
464001;16/01/2021;;16/01/2021 16:05;200;;16/01/2021 17:56;HO;464001
464001;16/01/2021;;16/01/2021 12:48;201;;16/01/2021 17:56;AB;464001
464001;16/01/2021;;16/01/2021 10:07;202;;16/01/2021 17:56;AB;464001
464001;16/01/2021;;16/01/2021 06:51;203;;16/01/2021 17:56;AB;464001
464001;16/01/2021;;16/01/2021 08:28;204;;16/01/2021 17:57;AB;464001
464001;16/01/2021;;16/01/2021 12:00;205;;16/01/2021 17:57;AB;464001
464001;16/01/2021;;16/01/2021 11:51;206;;16/01/2021 17:57;AB;464001
464001;16/01/2021;;16/01/2021 11:07;207;;16/01/2021 17:57;HO;464001
464001;16/01/2021;;16/01/2021 06:55;208;;16/01/2021 17:58;AB;464001
464001;16/01/2021;;16/01/2021 07:25;209;;16/01/2021 17:58;AB;464001
464001;16/01/2021;;16/01/2021 10:44;210;;16/01/2021 18:00;HO;464001
464001;16/01/2021;;16/01/2021 08:31;211;;16/01/2021 18:01;HO;464001
464001;16/01/2021;;16/01/2021 09:39;212;;16/01/2021 18:02;HO;464001
464001;16/01/2021;;16/01/2021 09:02;213;;16/01/2021 18:03;HO;464001
464001;16/01/2021;;16/01/2021 07:45;214;;16/01/2021 18:04;AB;464001
464001;16/01/2021;;16/01/2021 10:45;215;;16/01/2021 18:04;AB;464001
464001;16/01/2021;;16/01/2021 15:27;216;;16/01/2021 18:06;HO;464001
464001;16/01/2021;;16/01/2021 14:02;217;;16/01/2021 18:06;AB;464001
464001;16/01/2021;;16/01/2021 08:19;218;;16/01/2021 18:07;HO;464001
464001;16/01/2021;;16/01/2021 09:32;219;;16/01/2021 18:07;HO;464001
464001;16/01/2021;;16/01/2021 07:09;220;;16/01/2021 18:12;HO;464001
464001;16/01/2021;;16/01/2021 07:11;221;;16/01/2021 18:12;AB;464001
464001;16/01/2021;;16/01/2021 09:34;222;;16/01/2021 18:12;HO;464001
464001;16/01/2021;;16/01/2021 08:47;223;;16/01/2021 18:12;AB;464001
464001;16/01/2021;;16/01/2021 08:19;224;;16/01/2021 18:13;AB;464001
464001;16/01/2021;;16/01/2021 09:02;225;;16/01/2021 18:14;HO;464001
464001;16/01/2021;;16/01/2021 09:22;226;;16/01/2021 18:14;AB;464001
464001;16/01/2021;;16/01/2021 08:22;227;;16/01/2021 18:14;HO;464001
464001;16/01/2021;;16/01/2021 08:49;228;;16/01/2021 18:15;HO;464001
464001;16/01/2021;;16/01/2021 12:36;229;;16/01/2021 18:15;HO;464001
464001;16/01/2021;;16/01/2021 07:55;230;;16/01/2021 18:15;HO;464001
464001;16/01/2021;;16/01/2021 09:23;231;;16/01/2021 18:16;AB;464001
464001;16/01/2021;;16/01/2021 11:20;232;;16/01/2021 18:18;AB;464001
464001;16/01/2021;;16/01/2021 13:26;233;;16/01/2021 18:18;AB;464001
464001;16/01/2021;;16/01/2021 14:48;234;;16/01/2021 18:18;AB;464001
464001;16/01/2021;;16/01/2021 09:53;235;;16/01/2021 18:18;HO;464001
464001;16/01/2021;;16/01/2021 08:27;236;;16/01/2021 18:18;AB;464001
464001;16/01/2021;;16/01/2021 08:22;237;;16/01/2021 18:19;AB;464001
464001;16/01/2021;;16/01/2021 09:14;238;;16/01/2021 18:19;AB;464001
464001;16/01/2021;;16/01/2021 07:39;239;;16/01/2021 18:19;HO;464001
464001;16/01/2021;;16/01/2021 09:16;240;;16/01/2021 18:20;AB;464001
464001;16/01/2021;;16/01/2021 09:19;241;;16/01/2021 18:20;AB;464001
464001;16/01/2021;;16/01/2021 09:19;242;;16/01/2021 18:20;HO;464001
464001;16/01/2021;;16/01/2021 09:12;243;;16/01/2021 18:21;AB;464001
464001;16/01/2021;;16/01/2021 09:27;244;;16/01/2021 18:21;HO;464001
464001;16/01/2021;;16/01/2021 08:40;245;;16/01/2021 18:21;AB;464001
464001;16/01/2021;;16/01/2021 10:58;246;;16/01/2021 18:21;HO;464001
464001;16/01/2021;;16/01/2021 12:49;247;;16/01/2021 18:21;AB;464001
464001;16/01/2021;;16/01/2021 09:07;248;;16/01/2021 18:21;AB;464001
464001;16/01/2021;;16/01/2021 08:18;249;;16/01/2021 18:22;HO;464001
464001;16/01/2021;;16/01/2021 08:49;250;;16/01/2021 18:22;AB;464001
464001;16/01/2021;;16/01/2021 06:27;251;;16/01/2021 18:22;HO;464001
464001;16/01/2021;;16/01/2021 07:47;252;;16/01/2021 18:23;HO;464001
464001;16/01/2021;;16/01/2021 09:05;253;;16/01/2021 18:23;AB;464001
464001;16/01/2021;;16/01/2021 10:31;254;;16/01/2021 18:24;AB;464001
464001;16/01/2021;;16/01/2021 09:48;255;;16/01/2021 18:24;HO;464001
464001;16/01/2021;;16/01/2021 09:17;256;;16/01/2021 18:25;HO;464001
464001;16/01/2021;;16/01/2021 08:48;257;;16/01/2021 18:26;AB;464001
464001;16/01/2021;;16/01/2021 13:12;258;;16/01/2021 18:29;AB;464001
464001;16/01/2021;;16/01/2021 09:22;259;;16/01/2021 18:30;AB;464001
464001;16/01/2021;;16/01/2021 10:17;260;;16/01/2021 18:30;AB;464001
464001;16/01/2021;;16/01/2021 08:40;261;;16/01/2021 18:30;HO;464001
464001;16/01/2021;;16/01/2021 08:55;262;;16/01/2021 18:32;HO;464001
464001;16/01/2021;;16/01/2021 10:32;263;;16/01/2021 18:34;HO;464001
464001;16/01/2021;;16/01/2021 09:19;264;;16/01/2021 18:35;HO;464001
464001;16/01/2021;;16/01/2021 08:55;265;;16/01/2021 18:39;HO;464001
464001;16/01/2021;;16/01/2021 09:01;266;;16/01/2021 18:40;HO;464001
464001;16/01/2021;;16/01/2021 12:23;267;;16/01/2021 18:43;AB;464001
464001;16/01/2021;;16/01/2021 08:11;268;;16/01/2021 18:44;AB;464001
464001;16/01/2021;;16/01/2021 08:42;269;;16/01/2021 18:46;AB;464001
464001;16/01/2021;;16/01/2021 13:54;270;;16/01/2021 18:47;AB;464001
464001;16/01/2021;;16/01/2021 16:44;271;;16/01/2021 18:48;AB;464001
464001;16/01/2021;;16/01/2021 15:22;272;;16/01/2021 18:52;AB;464001
464001;16/01/2021;;16/01/2021 16:01;273;;16/01/2021 19:06;AB;464001
464001;16/01/2021;;16/01/2021 06:52;274;;16/01/2021 19:07;AB;464001
464001;16/01/2021;;16/01/2021 09:01;275;;16/01/2021 19:54;HO;464001
464001;16/01/2021;;16/01/2021 15:51;276;;16/01/2021 20:23;AB;464001
464001;16/01/2021;;10/01/2021 06:45;277;;16/01/2021 20:28;HO;464001
464001;16/01/2021;;16/01/2021 11:04;278;;16/01/2021 20:42;AB;464001
464001;16/01/2021;;16/01/2021 08:16;279;;16/01/2021 20:44;HO;464001
464001;16/01/2021;;16/01/2021 07:40;280;;16/01/2021 20:44;HO;464001
464001;16/01/2021;;16/01/2021 08:00;281;;16/01/2021 20:44;HO;464001
464001;16/01/2021;;16/01/2021 12:07;282;;16/01/2021 21:13;AB;464001
464001;16/01/2021;;16/01/2021 12:15;283;;16/01/2021 21:25;AB;464001
464001;16/01/2021;;16/01/2021 12:19;284;;16/01/2021 21:39;AB;464001
464001;16/01/2021;;16/01/2021 12:22;285;;16/01/2021 21:41;AB;464001
464001;16/01/2021;;16/01/2021 09:35;286;;16/01/2021 21:46;HO;464001
464001;16/01/2021;;16/01/2021 12:39;287;;16/01/2021 21:49;AB;464001
464001;16/01/2021;;16/01/2021 16:17;288;;16/01/2021 22:13;AB;464001
464001;16/01/2021;;16/01/2021 13:10;289;;16/01/2021 22:13;AB;464001
464001;16/01/2021;;16/01/2021 12:42;290;;16/01/2021 22:25;AB;464001
464001;16/01/2021;;16/01/2021 23:42;291;;16/01/2021 23:55;HO;464001
