CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/01/2021;600;2;0;0
464007;16/01/2021;600;3;0;0
464007;16/01/2021;600;4;0;0
464007;16/01/2021;600;5;0;0
464007;16/01/2021;600;6;0;0
464007;16/01/2021;600;7;1;9
464007;16/01/2021;600;8;1;20
464007;16/01/2021;600;9;6;32
464007;16/01/2021;600;10;8;38
464007;16/01/2021;600;11;5;39
464007;16/01/2021;600;12;7;37
464007;16/01/2021;600;13;9;36
464007;16/01/2021;600;14;16;35
464007;16/01/2021;600;15;14;35
464007;16/01/2021;600;16;9;33
464007;16/01/2021;600;17;3;18
464007;16/01/2021;600;18;1;0
464007;16/01/2021;600;19;1;0
464007;16/01/2021;600;20;1;0
464007;16/01/2021;600;21;1;0
464007;16/01/2021;600;22;1;0
464007;16/01/2021;600;23;1;0
464007;17/01/2021;600;0;0;0
464007;17/01/2021;600;1;0;0
