CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;16/01/2021;;15/01/2021 18:13;0;;16/01/2021 07:41;AB;464004
464004;16/01/2021;;15/01/2021 17:51;1;;16/01/2021 09:08;AB;464004
464004;16/01/2021;;13/01/2021 13:27;2;;16/01/2021 09:18;AB;464004
464004;16/01/2021;;16/01/2021 08:46;3;;16/01/2021 10:57;HO;464004
464004;16/01/2021;;16/01/2021 09:27;4;;16/01/2021 11:09;AB;464004
464004;16/01/2021;;13/01/2021 17:59;5;;16/01/2021 11:19;AB;464004
464004;16/01/2021;;16/01/2021 09:52;6;;16/01/2021 12:10;HO;464004
464004;16/01/2021;;15/01/2021 16:43;7;;16/01/2021 12:32;AB;464004
464004;16/01/2021;;16/01/2021 11:29;8;;16/01/2021 13:04;AB;464004
464004;16/01/2021;;16/01/2021 14:15;9;;16/01/2021 14:24;HO;464004
464004;16/01/2021;;16/01/2021 12:49;10;;16/01/2021 17:25;AB;464004
464004;16/01/2021;;16/01/2021 15:23;11;;16/01/2021 17:54;HO;464004
464004;16/01/2021;;16/01/2021 09:01;12;;16/01/2021 18:05;AB;464004
464004;16/01/2021;;16/01/2021 09:10;13;;16/01/2021 18:08;AB;464004
