CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/01/2021;454;2;0;0
464001;16/01/2021;454;3;0;2
464001;16/01/2021;454;4;0;9
464001;16/01/2021;454;5;0;13
464001;16/01/2021;454;6;4;17
464001;16/01/2021;454;7;12;24
464001;16/01/2021;454;8;30;51
464001;16/01/2021;454;9;51;66
464001;16/01/2021;454;10;71;70
464001;16/01/2021;454;11;77;69
464001;16/01/2021;454;12;85;68
464001;16/01/2021;454;13;95;69
464001;16/01/2021;454;14;104;66
464001;16/01/2021;454;15;99;66
464001;16/01/2021;454;16;84;64
464001;16/01/2021;454;17;42;34
464001;16/01/2021;454;18;12;4
464001;16/01/2021;454;19;11;3
464001;16/01/2021;454;20;7;1
464001;16/01/2021;454;21;6;0
464001;16/01/2021;454;22;6;0
464001;16/01/2021;454;23;6;0
464001;17/01/2021;454;0;0;0
464001;17/01/2021;454;1;0;0
