CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/01/2021;220;2;0;0
464008;16/01/2021;220;3;0;0
464008;16/01/2021;220;4;0;0
464008;16/01/2021;220;5;1;2
464008;16/01/2021;220;6;1;2
464008;16/01/2021;220;7;1;7
464008;16/01/2021;220;8;1;7
464008;16/01/2021;220;9;6;8
464008;16/01/2021;220;10;6;9
464008;16/01/2021;220;11;7;9
464008;16/01/2021;220;12;6;9
464008;16/01/2021;220;13;6;9
464008;16/01/2021;220;14;5;10
464008;16/01/2021;220;15;4;11
464008;16/01/2021;220;16;2;11
464008;16/01/2021;220;17;0;9
464008;16/01/2021;220;18;0;3
464008;16/01/2021;220;19;0;3
464008;16/01/2021;220;20;0;3
464008;16/01/2021;220;21;0;1
464008;16/01/2021;220;22;0;1
464008;16/01/2021;220;23;0;1
464008;17/01/2021;220;0;0;0
464008;17/01/2021;220;1;0;0
