CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;16/01/2021;;16/01/2021 07:05;0;;16/01/2021 09:33;AB;464011
464011;16/01/2021;;16/01/2021 07:36;1;;16/01/2021 09:58;AB;464011
464011;16/01/2021;;16/01/2021 08:41;2;;16/01/2021 10:21;HO;464011
464011;16/01/2021;;15/01/2021 17:26;3;;16/01/2021 10:57;AB;464011
464011;16/01/2021;;16/01/2021 09:11;4;;16/01/2021 13:10;AB;464011
464011;16/01/2021;;16/01/2021 09:52;5;;16/01/2021 13:25;AB;464011
464011;16/01/2021;;16/01/2021 05:43;6;;16/01/2021 14:17;HO;464011
464011;16/01/2021;;16/01/2021 10:57;7;;16/01/2021 15:29;AB;464011
464011;16/01/2021;;16/01/2021 14:17;8;;16/01/2021 15:44;AB;464011
464011;16/01/2021;;16/01/2021 16:28;9;;16/01/2021 16:35;AB;464011
464011;16/01/2021;;16/01/2021 14:28;10;;16/01/2021 17:06;HO;464011
464011;16/01/2021;;16/01/2021 14:16;11;;16/01/2021 17:33;AB;464011
464011;16/01/2021;;16/01/2021 15:13;12;;16/01/2021 17:38;AB;464011
464011;16/01/2021;;16/01/2021 09:32;13;;16/01/2021 17:57;AB;464011
464011;16/01/2021;;16/01/2021 09:14;14;;16/01/2021 17:58;HO;464011
464011;16/01/2021;;16/01/2021 10:30;15;;16/01/2021 18:29;HO;464011
464011;16/01/2021;;16/01/2021 16:27;16;;16/01/2021 18:44;AB;464011
464011;16/01/2021;;16/01/2021 17:02;17;;16/01/2021 20:55;AB;464011
