CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;16/01/2021;;16/01/2021 05:52;0;;16/01/2021 08:38;AB;464008
464008;16/01/2021;;16/01/2021 07:06;1;;16/01/2021 09:49;AB;464008
464008;16/01/2021;;16/01/2021 07:03;2;;16/01/2021 11:11;AB;464008
464008;16/01/2021;;16/01/2021 09:49;3;;16/01/2021 11:42;AB;464008
464008;16/01/2021;;16/01/2021 09:14;4;;16/01/2021 12:10;HO;464008
464008;16/01/2021;;16/01/2021 07:58;5;;16/01/2021 12:10;AB;464008
464008;16/01/2021;;16/01/2021 07:44;6;;16/01/2021 12:19;AB;464008
464008;16/01/2021;;16/01/2021 05:46;7;;16/01/2021 13:04;HO;464008
464008;16/01/2021;;16/01/2021 14:07;8;;16/01/2021 14:19;HO;464008
464008;16/01/2021;;16/01/2021 09:44;9;;16/01/2021 14:44;HO;464008
464008;16/01/2021;;16/01/2021 11:25;10;;16/01/2021 14:50;HO;464008
464008;16/01/2021;;16/01/2021 09:49;11;;16/01/2021 15:13;HO;464008
464008;16/01/2021;;16/01/2021 09:25;12;;16/01/2021 16:05;HO;464008
464008;16/01/2021;;16/01/2021 05:16;13;;16/01/2021 16:35;AB;464008
464008;16/01/2021;;16/01/2021 13:52;14;;16/01/2021 16:41;HO;464008
464008;16/01/2021;;16/01/2021 10:09;15;;16/01/2021 17:18;AB;464008
464008;16/01/2021;;16/01/2021 14:33;16;;16/01/2021 17:20;HO;464008
464008;16/01/2021;;16/01/2021 09:49;17;;16/01/2021 17:24;HO;464008
464008;16/01/2021;;16/01/2021 11:14;18;;16/01/2021 17:59;AB;464008
464008;16/01/2021;;16/01/2021 14:11;19;;16/01/2021 18:04;AB;464008
464008;16/01/2021;;16/01/2021 15:36;20;;16/01/2021 18:05;AB;464008
464008;16/01/2021;;16/01/2021 07:10;21;;16/01/2021 18:13;AB;464008
464008;16/01/2021;;16/01/2021 09:18;22;;16/01/2021 18:21;AB;464008
464008;16/01/2021;;16/01/2021 11:50;23;;16/01/2021 18:26;AB;464008
464008;16/01/2021;;16/01/2021 08:51;24;;16/01/2021 18:32;AB;464008
464008;16/01/2021;;16/01/2021 12:06;25;;16/01/2021 21:27;AB;464008
464008;16/01/2021;;16/01/2021 12:13;26;;16/01/2021 21:46;AB;464008
