CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;16/01/2021;;13/01/2021 17:11;0;;16/01/2021 10:23;AB;464005
464005;16/01/2021;;11/01/2021 07:47;1;;16/01/2021 11:40;AB;464005
464005;16/01/2021;;15/01/2021 17:35;2;;16/01/2021 14:48;AB;464005
464005;16/01/2021;;16/01/2021 12:33;3;;16/01/2021 16:41;HO;464005
464005;16/01/2021;;16/01/2021 13:59;4;;16/01/2021 17:11;HO;464005
464005;16/01/2021;;16/01/2021 14:50;5;;16/01/2021 17:19;AB;464005
464005;16/01/2021;;16/01/2021 15:13;6;;16/01/2021 17:20;AB;464005
464005;16/01/2021;;16/01/2021 12:21;7;;16/01/2021 17:35;HO;464005
464005;16/01/2021;;16/01/2021 09:41;8;;16/01/2021 18:09;AB;464005
464005;16/01/2021;;16/01/2021 08:18;9;;16/01/2021 18:16;AB;464005
464005;16/01/2021;;16/01/2021 08:55;10;;16/01/2021 18:18;AB;464005
464005;16/01/2021;;16/01/2021 08:43;11;;16/01/2021 18:27;AB;464005
464005;16/01/2021;;16/01/2021 10:14;12;;16/01/2021 18:36;AB;464005
464005;16/01/2021;;16/01/2021 08:03;13;;16/01/2021 19:10;AB;464005
