CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;16/01/2021;;16/01/2021 08:29;0;;16/01/2021 09:41;HO;464010
464010;16/01/2021;;16/01/2021 09:03;1;;16/01/2021 10:29;HO;464010
464010;16/01/2021;;16/01/2021 10:41;2;;16/01/2021 10:41;HO;464010
464010;16/01/2021;;16/01/2021 09:31;3;;16/01/2021 11:08;HO;464010
464010;16/01/2021;;16/01/2021 10:14;4;;16/01/2021 11:42;HO;464010
464010;16/01/2021;;16/01/2021 12:07;5;;16/01/2021 12:08;HO;464010
464010;16/01/2021;;16/01/2021 11:15;6;;16/01/2021 12:15;HO;464010
464010;16/01/2021;;16/01/2021 12:23;7;;16/01/2021 12:33;HO;464010
464010;16/01/2021;;16/01/2021 10:10;8;;16/01/2021 13:08;HO;464010
464010;16/01/2021;;16/01/2021 11:39;9;;16/01/2021 13:15;HO;464010
464010;16/01/2021;;16/01/2021 11:12;10;;16/01/2021 13:39;AB;464010
464010;16/01/2021;;16/01/2021 12:03;11;;16/01/2021 14:14;HO;464010
464010;16/01/2021;;16/01/2021 10:38;12;;16/01/2021 14:14;HO;464010
464010;16/01/2021;;16/01/2021 07:22;13;;16/01/2021 14:22;AB;464010
464010;16/01/2021;;16/01/2021 11:01;14;;16/01/2021 14:53;HO;464010
464010;16/01/2021;;16/01/2021 13:11;15;;16/01/2021 15:00;HO;464010
464010;16/01/2021;;16/01/2021 14:06;16;;16/01/2021 15:01;AB;464010
464010;16/01/2021;;16/01/2021 15:11;17;;16/01/2021 15:12;HO;464010
464010;16/01/2021;;16/01/2021 13:04;18;;16/01/2021 15:27;HO;464010
464010;16/01/2021;;16/01/2021 11:36;19;;16/01/2021 15:28;HO;464010
464010;16/01/2021;;16/01/2021 07:22;20;;16/01/2021 15:34;AB;464010
464010;16/01/2021;;16/01/2021 08:48;21;;16/01/2021 15:34;HO;464010
464010;16/01/2021;;16/01/2021 12:26;22;;16/01/2021 15:39;HO;464010
464010;16/01/2021;;16/01/2021 13:10;23;;16/01/2021 15:41;HO;464010
464010;16/01/2021;;16/01/2021 13:36;24;;16/01/2021 15:48;HO;464010
464010;16/01/2021;;16/01/2021 15:54;25;;16/01/2021 15:55;HO;464010
464010;16/01/2021;;16/01/2021 16:20;26;;16/01/2021 16:21;AB;464010
464010;16/01/2021;;16/01/2021 12:54;27;;16/01/2021 16:37;HO;464010
464010;16/01/2021;;16/01/2021 13:49;28;;16/01/2021 16:55;HO;464010
464010;16/01/2021;;16/01/2021 14:22;29;;16/01/2021 17:01;HO;464010
464010;16/01/2021;;16/01/2021 12:38;30;;16/01/2021 17:05;HO;464010
464010;16/01/2021;;16/01/2021 15:19;31;;16/01/2021 17:09;HO;464010
464010;16/01/2021;;16/01/2021 13:36;32;;16/01/2021 17:09;HO;464010
464010;16/01/2021;;16/01/2021 14:23;33;;16/01/2021 17:32;HO;464010
464010;16/01/2021;;16/01/2021 11:10;34;;16/01/2021 17:42;HO;464010
464010;16/01/2021;;16/01/2021 13:50;35;;16/01/2021 17:54;HO;464010
464010;16/01/2021;;16/01/2021 14:46;36;;16/01/2021 17:55;HO;464010
464010;16/01/2021;;16/01/2021 11:15;37;;16/01/2021 17:55;HO;464010
464010;16/01/2021;;16/01/2021 09:32;38;;16/01/2021 17:55;AB;464010
464010;16/01/2021;;16/01/2021 12:26;39;;16/01/2021 17:57;HO;464010
464010;16/01/2021;;14/01/2021 16:38;40;;16/01/2021 18:00;AB;464010
464010;16/01/2021;;16/01/2021 13:07;41;;16/01/2021 18:01;HO;464010
464010;16/01/2021;;16/01/2021 08:31;42;;16/01/2021 18:19;AB;464010
464010;16/01/2021;;16/01/2021 08:00;43;;16/01/2021 18:22;AB;464010
464010;16/01/2021;;16/01/2021 10:07;44;;16/01/2021 18:33;AB;464010
464010;16/01/2021;;16/01/2021 06:28;45;;16/01/2021 19:00;AB;464010
464010;16/01/2021;;16/01/2021 10:12;46;;16/01/2021 19:02;HO;464010
464010;16/01/2021;;16/01/2021 11:07;47;;16/01/2021 20:38;HO;464010
