CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;16/01/2021;;16/01/2021 09:22;0;;16/01/2021 10:18;AB;464007
464007;16/01/2021;;16/01/2021 07:59;1;;16/01/2021 10:22;HO;464007
464007;16/01/2021;;16/01/2021 08:41;2;;16/01/2021 10:29;AB;464007
464007;16/01/2021;;16/01/2021 09:04;3;;16/01/2021 11:00;HO;464007
464007;16/01/2021;;16/01/2021 09:41;4;;16/01/2021 11:16;HO;464007
464007;16/01/2021;;15/01/2021 17:44;5;;16/01/2021 11:20;AB;464007
464007;16/01/2021;;16/01/2021 09:51;6;;16/01/2021 11:37;HO;464007
464007;16/01/2021;;16/01/2021 09:59;7;;16/01/2021 11:41;HO;464007
464007;16/01/2021;;16/01/2021 11:12;8;;16/01/2021 11:44;HO;464007
464007;16/01/2021;;16/01/2021 07:46;9;;16/01/2021 12:00;AB;464007
464007;16/01/2021;;16/01/2021 07:57;10;;16/01/2021 12:39;AB;464007
464007;16/01/2021;;16/01/2021 07:54;11;;16/01/2021 12:48;AB;464007
464007;16/01/2021;;16/01/2021 08:14;12;;16/01/2021 13:01;AB;464007
464007;16/01/2021;;16/01/2021 10:54;13;;16/01/2021 13:05;HO;464007
464007;16/01/2021;;16/01/2021 11:14;14;;16/01/2021 13:08;HO;464007
464007;16/01/2021;;16/01/2021 07:23;15;;16/01/2021 13:12;AB;464007
464007;16/01/2021;;16/01/2021 13:35;16;;16/01/2021 13:36;HO;464007
464007;16/01/2021;;16/01/2021 07:54;17;;16/01/2021 13:38;AB;464007
464007;16/01/2021;;16/01/2021 10:13;18;;16/01/2021 13:44;AB;464007
464007;16/01/2021;;06/01/2021 13:03;19;;16/01/2021 14:17;AB;464007
464007;16/01/2021;;16/01/2021 10:19;20;;16/01/2021 14:44;HO;464007
464007;16/01/2021;;16/01/2021 12:55;21;;16/01/2021 15:03;HO;464007
464007;16/01/2021;;16/01/2021 13:40;22;;16/01/2021 15:21;HO;464007
464007;16/01/2021;;16/01/2021 14:11;23;;16/01/2021 15:39;HO;464007
464007;16/01/2021;;16/01/2021 13:57;24;;16/01/2021 15:42;HO;464007
464007;16/01/2021;;16/01/2021 14:06;25;;16/01/2021 15:54;HO;464007
464007;16/01/2021;;16/01/2021 13:28;26;;16/01/2021 15:58;HO;464007
464007;16/01/2021;;16/01/2021 13:01;27;;16/01/2021 16:04;AB;464007
464007;16/01/2021;;16/01/2021 14:06;28;;16/01/2021 16:13;HO;464007
464007;16/01/2021;;16/01/2021 14:53;29;;16/01/2021 16:26;HO;464007
464007;16/01/2021;;16/01/2021 10:15;30;;16/01/2021 16:34;AB;464007
464007;16/01/2021;;16/01/2021 13:16;31;;16/01/2021 16:46;HO;464007
464007;16/01/2021;;16/01/2021 15:14;32;;16/01/2021 16:47;HO;464007
464007;16/01/2021;;16/01/2021 14:01;33;;16/01/2021 16:49;HO;464007
464007;16/01/2021;;16/01/2021 14:35;34;;16/01/2021 16:49;HO;464007
464007;16/01/2021;;16/01/2021 09:16;35;;16/01/2021 16:50;AB;464007
464007;16/01/2021;;16/01/2021 12:00;36;;16/01/2021 16:57;HO;464007
464007;16/01/2021;;16/01/2021 16:03;37;;16/01/2021 17:00;HO;464007
464007;16/01/2021;;16/01/2021 14:52;38;;16/01/2021 17:02;HO;464007
464007;16/01/2021;;16/01/2021 16:00;39;;16/01/2021 17:06;HO;464007
464007;16/01/2021;;16/01/2021 08:37;40;;16/01/2021 17:18;AB;464007
464007;16/01/2021;;16/01/2021 10:43;41;;16/01/2021 17:19;AB;464007
464007;16/01/2021;;16/01/2021 07:19;42;;16/01/2021 17:27;AB;464007
464007;16/01/2021;;16/01/2021 15:01;43;;16/01/2021 17:30;HO;464007
464007;16/01/2021;;16/01/2021 13:20;44;;16/01/2021 17:32;AB;464007
464007;16/01/2021;;16/01/2021 15:15;45;;16/01/2021 17:35;HO;464007
464007;16/01/2021;;16/01/2021 10:18;46;;16/01/2021 17:37;AB;464007
464007;16/01/2021;;16/01/2021 14:15;47;;16/01/2021 17:43;HO;464007
464007;16/01/2021;;16/01/2021 16:38;48;;16/01/2021 17:44;AB;464007
464007;16/01/2021;;16/01/2021 08:10;49;;16/01/2021 17:48;AB;464007
464007;16/01/2021;;16/01/2021 09:30;50;;16/01/2021 17:49;AB;464007
464007;16/01/2021;;16/01/2021 08:37;51;;16/01/2021 17:50;AB;464007
464007;16/01/2021;;16/01/2021 08:47;52;;16/01/2021 17:50;AB;464007
464007;16/01/2021;;16/01/2021 10:16;53;;16/01/2021 17:50;AB;464007
464007;16/01/2021;;16/01/2021 10:18;54;;16/01/2021 17:52;AB;464007
464007;16/01/2021;;16/01/2021 09:19;55;;16/01/2021 17:55;AB;464007
464007;16/01/2021;;16/01/2021 08:48;56;;16/01/2021 17:56;AB;464007
464007;16/01/2021;;16/01/2021 09:01;57;;16/01/2021 17:57;AB;464007
464007;16/01/2021;;16/01/2021 08:49;58;;16/01/2021 18:04;AB;464007
464007;16/01/2021;;16/01/2021 08:27;59;;16/01/2021 18:04;AB;464007
464007;16/01/2021;;16/01/2021 07:35;60;;16/01/2021 18:10;AB;464007
464007;16/01/2021;;16/01/2021 07:18;61;;16/01/2021 18:10;AB;464007
464007;16/01/2021;;16/01/2021 12:12;62;;16/01/2021 18:11;AB;464007
464007;16/01/2021;;16/01/2021 09:25;63;;16/01/2021 18:15;AB;464007
464007;16/01/2021;;16/01/2021 09:44;64;;16/01/2021 18:16;HO;464007
464007;16/01/2021;;16/01/2021 09:27;65;;16/01/2021 18:17;AB;464007
464007;16/01/2021;;16/01/2021 11:38;66;;16/01/2021 18:17;AB;464007
464007;16/01/2021;;16/01/2021 10:32;67;;16/01/2021 18:18;AB;464007
464007;16/01/2021;;16/01/2021 09:03;68;;16/01/2021 18:20;AB;464007
464007;16/01/2021;;16/01/2021 11:23;69;;16/01/2021 18:21;AB;464007
464007;16/01/2021;;16/01/2021 10:34;70;;16/01/2021 18:22;AB;464007
464007;16/01/2021;;16/01/2021 09:33;71;;16/01/2021 18:23;AB;464007
464007;16/01/2021;;16/01/2021 09:16;72;;16/01/2021 18:24;AB;464007
464007;16/01/2021;;16/01/2021 08:41;73;;16/01/2021 18:25;AB;464007
464007;16/01/2021;;16/01/2021 09:29;74;;16/01/2021 18:32;AB;464007
464007;16/01/2021;;16/01/2021 07:23;75;;16/01/2021 18:38;AB;464007
464007;16/01/2021;;16/01/2021 10:43;76;;16/01/2021 18:47;HO;464007
464007;16/01/2021;;16/01/2021 13:36;77;;16/01/2021 18:50;AB;464007
464007;16/01/2021;;16/01/2021 08:36;78;;16/01/2021 19:41;AB;464007
464007;16/01/2021;;16/01/2021 09:24;79;;16/01/2021 20:49;AB;464007
