CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/01/2021;107;2;0;0
464002;16/01/2021;107;3;0;0
464002;16/01/2021;107;4;0;0
464002;16/01/2021;107;5;0;0
464002;16/01/2021;107;6;0;0
464002;16/01/2021;107;7;0;1
464002;16/01/2021;107;8;1;1
464002;16/01/2021;107;9;1;2
464002;16/01/2021;107;10;4;0
464002;16/01/2021;107;11;8;1
464002;16/01/2021;107;12;8;0
464002;16/01/2021;107;13;8;0
464002;16/01/2021;107;14;11;0
464002;16/01/2021;107;15;8;1
464002;16/01/2021;107;16;9;0
464002;16/01/2021;107;17;5;0
464002;16/01/2021;107;18;5;0
464002;16/01/2021;107;19;5;0
464002;16/01/2021;107;20;5;0
464002;16/01/2021;107;21;5;0
464002;16/01/2021;107;22;5;0
464002;16/01/2021;107;23;5;0
464002;17/01/2021;107;0;0;0
464002;17/01/2021;107;1;0;0
