CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/01/2021;460;2;0;0
464010;16/01/2021;460;3;0;0
464010;16/01/2021;460;4;0;0
464010;16/01/2021;460;5;0;0
464010;16/01/2021;460;6;0;1
464010;16/01/2021;460;7;0;3
464010;16/01/2021;460;8;3;5
464010;16/01/2021;460;9;4;6
464010;16/01/2021;460;10;7;7
464010;16/01/2021;460;11;12;8
464010;16/01/2021;460;12;17;8
464010;16/01/2021;460;13;23;7
464010;16/01/2021;460;14;23;7
464010;16/01/2021;460;15;17;5
464010;16/01/2021;460;16;15;5
464010;16/01/2021;460;17;5;4
464010;16/01/2021;460;18;4;0
464010;16/01/2021;460;19;3;0
464010;16/01/2021;460;20;2;0
464010;16/01/2021;460;21;2;0
464010;16/01/2021;460;22;2;0
464010;16/01/2021;460;23;2;0
464010;17/01/2021;460;0;0;0
464010;17/01/2021;460;1;0;0
