CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/01/2021;ENTREES;2;0;0
464001;16/01/2021;SORTIES;2;0;0
464001;16/01/2021;ENTREES;3;0;2
464001;16/01/2021;SORTIES;3;0;0
464001;16/01/2021;ENTREES;4;0;7
464001;16/01/2021;SORTIES;4;0;0
464001;16/01/2021;ENTREES;5;1;4
464001;16/01/2021;SORTIES;5;1;0
464001;16/01/2021;ENTREES;6;4;4
464001;16/01/2021;SORTIES;6;0;0
464001;16/01/2021;ENTREES;7;8;9
464001;16/01/2021;SORTIES;7;0;2
464001;16/01/2021;ENTREES;8;19;28
464001;16/01/2021;SORTIES;8;1;1
464001;16/01/2021;ENTREES;9;22;20
464001;16/01/2021;SORTIES;9;1;5
464001;16/01/2021;ENTREES;10;21;11
464001;16/01/2021;SORTIES;10;1;7
464001;16/01/2021;ENTREES;11;14;8
464001;16/01/2021;SORTIES;11;8;9
464001;16/01/2021;ENTREES;12;10;16
464001;16/01/2021;SORTIES;12;2;17
464001;16/01/2021;ENTREES;13;16;12
464001;16/01/2021;SORTIES;13;6;11
464001;16/01/2021;ENTREES;14;18;4
464001;16/01/2021;SORTIES;14;9;7
464001;16/01/2021;ENTREES;15;13;4
464001;16/01/2021;SORTIES;15;18;4
464001;16/01/2021;ENTREES;16;5;4
464001;16/01/2021;SORTIES;16;20;6
464001;16/01/2021;ENTREES;17;0;2
464001;16/01/2021;SORTIES;17;42;32
464001;16/01/2021;ENTREES;18;0;3
464001;16/01/2021;SORTIES;18;30;33
464001;16/01/2021;ENTREES;19;0;1
464001;16/01/2021;SORTIES;19;1;2
464001;16/01/2021;ENTREES;20;0;0
464001;16/01/2021;SORTIES;20;4;2
464001;16/01/2021;ENTREES;21;0;0
464001;16/01/2021;SORTIES;21;1;5
464001;16/01/2021;ENTREES;22;0;0
464001;16/01/2021;SORTIES;22;0;3
464001;16/01/2021;ENTREES;23;1;0
464001;16/01/2021;SORTIES;23;1;0
464001;17/01/2021;ENTREES;0;0;0
464001;17/01/2021;SORTIES;0;0;0
464001;17/01/2021;ENTREES;1;0;0
464001;17/01/2021;SORTIES;1;0;0
