CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;16/01/2021;;15/01/2021 21:15;0;;16/01/2021 03:57;AB;464002
464002;16/01/2021;;15/01/2021 17:51;1;;16/01/2021 09:32;AB;464002
464002;16/01/2021;;15/01/2021 20:27;2;;16/01/2021 09:33;AB;464002
464002;16/01/2021;;16/01/2021 06:49;3;;16/01/2021 10:21;AB;464002
464002;16/01/2021;;15/01/2021 17:39;4;;16/01/2021 10:30;AB;464002
464002;16/01/2021;;15/01/2021 19:26;5;;16/01/2021 10:31;AB;464002
464002;16/01/2021;;16/01/2021 10:19;6;;16/01/2021 11:25;HO;464002
464002;16/01/2021;;15/01/2021 22:46;7;;16/01/2021 12:03;AB;464002
464002;16/01/2021;;16/01/2021 11:16;8;;16/01/2021 12:17;HO;464002
464002;16/01/2021;;16/01/2021 09:43;9;;16/01/2021 12:21;AB;464002
464002;16/01/2021;;16/01/2021 12:27;10;;16/01/2021 12:29;AB;464002
464002;16/01/2021;;16/01/2021 12:02;11;;16/01/2021 13:30;HO;464002
464002;16/01/2021;;16/01/2021 06:48;12;;16/01/2021 13:33;AB;464002
464002;16/01/2021;;15/01/2021 18:35;13;;16/01/2021 14:28;AB;464002
464002;16/01/2021;;16/01/2021 11:42;14;;16/01/2021 14:39;AB;464002
464002;16/01/2021;;10/01/2021 21:50;15;;16/01/2021 14:46;AB;464002
464002;16/01/2021;;16/01/2021 11:39;16;;16/01/2021 15:00;HO;464002
464002;16/01/2021;;16/01/2021 14:46;17;;16/01/2021 15:01;AB;464002
464002;16/01/2021;;15/01/2021 19:41;18;;16/01/2021 15:09;AB;464002
464002;16/01/2021;;16/01/2021 10:28;19;;16/01/2021 15:16;HO;464002
464002;16/01/2021;;16/01/2021 11:34;20;;16/01/2021 15:31;HO;464002
464002;16/01/2021;;16/01/2021 15:09;21;;16/01/2021 15:32;AB;464002
464002;16/01/2021;;16/01/2021 14:55;22;;16/01/2021 15:33;AB;464002
464002;16/01/2021;;16/01/2021 13:54;23;;16/01/2021 15:38;AB;464002
464002;16/01/2021;;16/01/2021 15:45;24;;16/01/2021 15:48;HO;464002
464002;16/01/2021;;16/01/2021 15:48;25;;16/01/2021 15:51;HO;464002
464002;16/01/2021;;16/01/2021 15:03;26;;16/01/2021 15:52;AB;464002
464002;16/01/2021;;16/01/2021 13:47;27;;16/01/2021 16:08;HO;464002
464002;16/01/2021;;16/01/2021 15:22;28;;16/01/2021 16:23;AB;464002
464002;16/01/2021;;16/01/2021 15:49;29;;16/01/2021 16:27;AB;464002
464002;16/01/2021;;16/01/2021 14:36;30;;16/01/2021 16:34;HO;464002
464002;16/01/2021;;16/01/2021 14:39;31;;16/01/2021 16:40;HO;464002
464002;16/01/2021;;16/01/2021 16:56;32;;16/01/2021 16:57;AB;464002
464002;16/01/2021;;16/01/2021 15:18;33;;16/01/2021 17:05;AB;464002
464002;16/01/2021;;16/01/2021 16:51;34;;16/01/2021 17:19;HO;464002
464002;16/01/2021;;16/01/2021 14:34;35;;16/01/2021 17:26;HO;464002
464002;16/01/2021;;16/01/2021 08:18;36;;16/01/2021 17:32;HO;464002
464002;16/01/2021;;16/01/2021 11:14;37;;16/01/2021 17:38;HO;464002
464002;16/01/2021;;16/01/2021 11:53;38;;16/01/2021 17:38;AB;464002
464002;16/01/2021;;16/01/2021 13:16;39;;16/01/2021 18:04;AB;464002
464002;16/01/2021;;16/01/2021 14:58;40;;16/01/2021 18:10;AB;464002
464002;16/01/2021;;16/01/2021 09:19;41;;16/01/2021 18:22;AB;464002
464002;16/01/2021;;16/01/2021 07:54;42;;16/01/2021 18:28;AB;464002
464002;16/01/2021;;16/01/2021 09:28;43;;16/01/2021 18:29;AB;464002
464002;16/01/2021;;16/01/2021 18:11;44;;16/01/2021 19:24;AB;464002
464002;17/01/2021;;16/01/2021 23:33;45;;17/01/2021 00:58;AB;464002
