CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;16/01/2021;;09/01/2021 15:48;0;;16/01/2021 10:06;AB;464003
464003;16/01/2021;;16/01/2021 10:53;1;;16/01/2021 10:55;HO;464003
464003;16/01/2021;;16/01/2021 08:24;2;;16/01/2021 11:48;HO;464003
464003;16/01/2021;;13/01/2021 07:48;3;;16/01/2021 11:55;AB;464003
464003;16/01/2021;;14/01/2021 12:31;4;;16/01/2021 12:06;AB;464003
464003;16/01/2021;;16/01/2021 09:26;5;;16/01/2021 12:45;AB;464003
464003;16/01/2021;;10/01/2021 17:09;6;;16/01/2021 12:48;AB;464003
464003;16/01/2021;;16/01/2021 11:32;7;;16/01/2021 13:57;HO;464003
464003;16/01/2021;;16/01/2021 10:50;8;;16/01/2021 14:13;AB;464003
464003;16/01/2021;;16/01/2021 11:01;9;;16/01/2021 14:24;HO;464003
464003;16/01/2021;;16/01/2021 05:50;10;;16/01/2021 14:35;AB;464003
464003;16/01/2021;;16/01/2021 08:58;11;;16/01/2021 14:51;AB;464003
464003;16/01/2021;;16/01/2021 11:14;12;;16/01/2021 15:05;HO;464003
464003;16/01/2021;;16/01/2021 11:55;13;;16/01/2021 15:48;HO;464003
464003;16/01/2021;;16/01/2021 07:21;14;;16/01/2021 16:13;AB;464003
464003;16/01/2021;;15/01/2021 16:12;15;;16/01/2021 16:20;HO;464003
464003;16/01/2021;;15/01/2021 11:47;16;;16/01/2021 16:21;HO;464003
464003;16/01/2021;;16/01/2021 07:14;17;;16/01/2021 16:23;AB;464003
464003;16/01/2021;;16/01/2021 14:22;18;;16/01/2021 16:30;HO;464003
464003;16/01/2021;;16/01/2021 11:21;19;;16/01/2021 16:44;HO;464003
464003;16/01/2021;;16/01/2021 15:21;20;;16/01/2021 16:46;HO;464003
464003;16/01/2021;;16/01/2021 15:26;21;;16/01/2021 16:47;AB;464003
464003;16/01/2021;;16/01/2021 12:52;22;;16/01/2021 17:16;HO;464003
464003;16/01/2021;;16/01/2021 15:11;23;;16/01/2021 17:27;HO;464003
464003;16/01/2021;;16/01/2021 14:36;24;;16/01/2021 17:48;HO;464003
464003;16/01/2021;;16/01/2021 09:57;25;;16/01/2021 18:01;HO;464003
464003;16/01/2021;;15/01/2021 21:33;26;;16/01/2021 18:09;HO;464003
464003;16/01/2021;;16/01/2021 08:31;27;;16/01/2021 18:13;AB;464003
464003;16/01/2021;;16/01/2021 07:43;28;;16/01/2021 18:31;AB;464003
464003;16/01/2021;;16/01/2021 13:33;29;;16/01/2021 18:34;HO;464003
464003;16/01/2021;;16/01/2021 09:46;30;;16/01/2021 18:34;AB;464003
464003;16/01/2021;;16/01/2021 09:32;31;;16/01/2021 18:42;AB;464003
464003;16/01/2021;;16/01/2021 08:30;32;;16/01/2021 18:56;AB;464003
464003;16/01/2021;;16/01/2021 12:25;33;;16/01/2021 22:10;HO;464003
