CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;16/01/2021;;15/01/2021 18:35;0;;16/01/2021 08:13;AB;464009
464009;16/01/2021;;14/01/2021 17:26;1;;16/01/2021 09:23;AB;464009
464009;16/01/2021;;15/01/2021 16:55;2;;16/01/2021 10:25;AB;464009
464009;16/01/2021;;16/01/2021 08:49;3;;16/01/2021 11:09;HO;464009
464009;16/01/2021;;16/01/2021 08:45;4;;16/01/2021 11:14;HO;464009
464009;16/01/2021;;15/01/2021 18:06;5;;16/01/2021 11:25;AB;464009
464009;16/01/2021;;16/01/2021 10:10;6;;16/01/2021 11:52;HO;464009
464009;16/01/2021;;16/01/2021 09:46;7;;16/01/2021 11:54;AB;464009
464009;16/01/2021;;16/01/2021 08:01;8;;16/01/2021 12:05;HO;464009
464009;16/01/2021;;16/01/2021 10:16;9;;16/01/2021 12:32;HO;464009
464009;16/01/2021;;16/01/2021 07:34;10;;16/01/2021 13:30;AB;464009
464009;16/01/2021;;16/01/2021 11:12;11;;16/01/2021 13:35;HO;464009
464009;16/01/2021;;15/01/2021 23:33;12;;16/01/2021 13:46;AB;464009
464009;16/01/2021;;14/01/2021 17:24;13;;16/01/2021 14:22;AB;464009
464009;16/01/2021;;16/01/2021 10:01;14;;16/01/2021 14:33;HO;464009
464009;16/01/2021;;16/01/2021 09:07;15;;16/01/2021 15:42;AB;464009
464009;16/01/2021;;16/01/2021 10:09;16;;16/01/2021 16:25;HO;464009
464009;16/01/2021;;16/01/2021 13:38;17;;16/01/2021 16:25;HO;464009
464009;16/01/2021;;16/01/2021 14:39;18;;16/01/2021 16:26;HO;464009
464009;16/01/2021;;16/01/2021 11:59;19;;16/01/2021 16:37;HO;464009
464009;16/01/2021;;16/01/2021 13:11;20;;16/01/2021 16:48;HO;464009
464009;16/01/2021;;16/01/2021 05:17;21;;16/01/2021 16:53;AB;464009
464009;16/01/2021;;16/01/2021 14:32;22;;16/01/2021 16:54;HO;464009
464009;16/01/2021;;16/01/2021 16:14;23;;16/01/2021 17:10;AB;464009
464009;16/01/2021;;16/01/2021 14:38;24;;16/01/2021 17:15;AB;464009
464009;16/01/2021;;16/01/2021 11:34;25;;16/01/2021 17:25;AB;464009
464009;16/01/2021;;16/01/2021 15:26;26;;16/01/2021 17:26;HO;464009
464009;16/01/2021;;16/01/2021 14:09;27;;16/01/2021 17:26;AB;464009
464009;16/01/2021;;16/01/2021 08:47;28;;16/01/2021 17:53;AB;464009
464009;16/01/2021;;16/01/2021 16:11;29;;16/01/2021 17:57;HO;464009
464009;16/01/2021;;16/01/2021 06:01;30;;16/01/2021 18:00;AB;464009
464009;16/01/2021;;16/01/2021 08:00;31;;16/01/2021 18:11;AB;464009
464009;16/01/2021;;16/01/2021 09:29;32;;16/01/2021 18:19;AB;464009
464009;16/01/2021;;16/01/2021 08:19;33;;16/01/2021 18:29;AB;464009
464009;16/01/2021;;16/01/2021 09:00;34;;16/01/2021 18:32;AB;464009
464009;16/01/2021;;16/01/2021 09:07;35;;16/01/2021 18:33;AB;464009
464009;16/01/2021;;16/01/2021 10:30;36;;16/01/2021 18:50;AB;464009
464009;16/01/2021;;16/01/2021 08:20;37;;16/01/2021 18:52;HO;464009
