CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;08/10/2023;;08/10/2023 07:54;0;;08/10/2023 10:23;HO;464010
464010;08/10/2023;;08/10/2023 10:29;1;;08/10/2023 10:33;AB;464010
464010;08/10/2023;;08/10/2023 10:30;2;;08/10/2023 10:35;AB;464010
464010;08/10/2023;;08/10/2023 10:36;3;;08/10/2023 10:37;HO;464010
464010;08/10/2023;;07/10/2023 19:29;4;;08/10/2023 10:40;AB;464010
464010;08/10/2023;;08/10/2023 10:47;5;;08/10/2023 10:47;AB;464010
464010;08/10/2023;;08/10/2023 07:56;6;;08/10/2023 10:51;HO;464010
464010;08/10/2023;;08/10/2023 08:08;7;;08/10/2023 10:51;HO;464010
464010;08/10/2023;;08/10/2023 08:19;8;;08/10/2023 10:52;HO;464010
464010;08/10/2023;;08/10/2023 07:58;9;;08/10/2023 10:52;HO;464010
464010;08/10/2023;;08/10/2023 08:04;10;;08/10/2023 10:53;HO;464010
464010;08/10/2023;;08/10/2023 07:56;11;;08/10/2023 10:53;AB;464010
464010;08/10/2023;;08/10/2023 08:04;12;;08/10/2023 10:53;HO;464010
464010;08/10/2023;;07/10/2023 20:23;13;;08/10/2023 10:54;AB;464010
464010;08/10/2023;;08/10/2023 08:04;14;;08/10/2023 10:56;HO;464010
464010;08/10/2023;;08/10/2023 11:10;15;;08/10/2023 11:13;AB;464010
464010;08/10/2023;;08/10/2023 08:03;16;;08/10/2023 11:20;HO;464010
464010;08/10/2023;;08/10/2023 08:12;17;;08/10/2023 11:21;HO;464010
464010;08/10/2023;;08/10/2023 07:27;18;;08/10/2023 11:21;HO;464010
464010;08/10/2023;;08/10/2023 08:04;19;;08/10/2023 11:22;HO;464010
464010;08/10/2023;;08/10/2023 08:12;20;;08/10/2023 11:29;AB;464010
464010;08/10/2023;;08/10/2023 08:22;21;;08/10/2023 11:29;HO;464010
464010;08/10/2023;;08/10/2023 08:24;22;;08/10/2023 11:31;HO;464010
464010;08/10/2023;;08/10/2023 08:56;23;;08/10/2023 11:31;HO;464010
464010;08/10/2023;;08/10/2023 11:24;24;;08/10/2023 11:36;AB;464010
464010;08/10/2023;;08/10/2023 11:31;25;;08/10/2023 11:36;AB;464010
464010;08/10/2023;;08/10/2023 07:58;26;;08/10/2023 11:45;HO;464010
464010;08/10/2023;;08/10/2023 07:50;27;;08/10/2023 11:45;HO;464010
464010;08/10/2023;;07/10/2023 15:43;28;;08/10/2023 11:45;HO;464010
464010;08/10/2023;;08/10/2023 08:55;29;;08/10/2023 11:48;HO;464010
464010;08/10/2023;;08/10/2023 08:58;30;;08/10/2023 11:50;HO;464010
464010;08/10/2023;;08/10/2023 08:12;31;;08/10/2023 11:50;HO;464010
464010;08/10/2023;;08/10/2023 08:11;32;;08/10/2023 11:50;HO;464010
464010;08/10/2023;;08/10/2023 08:35;33;;08/10/2023 11:50;HO;464010
464010;08/10/2023;;08/10/2023 08:07;34;;08/10/2023 11:51;HO;464010
464010;08/10/2023;;08/10/2023 08:28;35;;08/10/2023 11:51;HO;464010
464010;08/10/2023;;08/10/2023 08:38;36;;08/10/2023 11:51;HO;464010
464010;08/10/2023;;08/10/2023 08:21;37;;08/10/2023 11:51;HO;464010
464010;08/10/2023;;08/10/2023 08:47;38;;08/10/2023 11:51;HO;464010
464010;08/10/2023;;08/10/2023 08:26;39;;08/10/2023 11:52;HO;464010
464010;08/10/2023;;08/10/2023 08:52;40;;08/10/2023 11:52;HO;464010
464010;08/10/2023;;08/10/2023 08:46;41;;08/10/2023 12:01;HO;464010
464010;08/10/2023;;08/10/2023 08:17;42;;08/10/2023 12:01;HO;464010
464010;08/10/2023;;08/10/2023 08:23;43;;08/10/2023 12:02;AB;464010
464010;08/10/2023;;08/10/2023 08:42;44;;08/10/2023 12:02;HO;464010
464010;08/10/2023;;08/10/2023 08:36;45;;08/10/2023 12:03;HO;464010
464010;08/10/2023;;08/10/2023 08:50;46;;08/10/2023 12:03;HO;464010
464010;08/10/2023;;08/10/2023 09:00;47;;08/10/2023 12:03;HO;464010
464010;08/10/2023;;08/10/2023 07:46;48;;08/10/2023 12:03;HO;464010
464010;08/10/2023;;08/10/2023 09:02;49;;08/10/2023 12:04;HO;464010
464010;08/10/2023;;08/10/2023 08:36;50;;08/10/2023 12:05;HO;464010
464010;08/10/2023;;08/10/2023 09:10;51;;08/10/2023 12:06;HO;464010
464010;08/10/2023;;08/10/2023 08:05;52;;08/10/2023 12:06;HO;464010
464010;08/10/2023;;08/10/2023 08:51;53;;08/10/2023 12:06;HO;464010
464010;08/10/2023;;08/10/2023 08:26;54;;08/10/2023 12:07;HO;464010
464010;08/10/2023;;08/10/2023 12:01;55;;08/10/2023 12:08;HO;464010
464010;08/10/2023;;08/10/2023 08:58;56;;08/10/2023 12:18;HO;464010
464010;08/10/2023;;08/10/2023 08:59;57;;08/10/2023 12:18;HO;464010
464010;08/10/2023;;08/10/2023 09:03;58;;08/10/2023 12:18;HO;464010
464010;08/10/2023;;08/10/2023 08:50;59;;08/10/2023 12:19;HO;464010
464010;08/10/2023;;08/10/2023 08:57;60;;08/10/2023 12:19;HO;464010
464010;08/10/2023;;08/10/2023 08:54;61;;08/10/2023 12:20;AB;464010
464010;08/10/2023;;08/10/2023 09:13;62;;08/10/2023 12:20;AB;464010
464010;08/10/2023;;08/10/2023 08:06;63;;08/10/2023 12:20;HO;464010
464010;08/10/2023;;08/10/2023 08:57;64;;08/10/2023 12:20;HO;464010
464010;08/10/2023;;08/10/2023 08:40;65;;08/10/2023 12:21;HO;464010
464010;08/10/2023;;08/10/2023 08:41;66;;08/10/2023 12:21;HO;464010
464010;08/10/2023;;08/10/2023 08:35;67;;08/10/2023 12:21;HO;464010
464010;08/10/2023;;08/10/2023 09:17;68;;08/10/2023 12:22;HO;464010
464010;08/10/2023;;08/10/2023 08:57;69;;08/10/2023 12:22;HO;464010
464010;08/10/2023;;08/10/2023 08:59;70;;08/10/2023 12:22;HO;464010
464010;08/10/2023;;08/10/2023 09:06;71;;08/10/2023 12:22;HO;464010
464010;08/10/2023;;08/10/2023 08:58;72;;08/10/2023 12:22;HO;464010
464010;08/10/2023;;08/10/2023 08:16;73;;08/10/2023 12:24;HO;464010
464010;08/10/2023;;08/10/2023 08:39;74;;08/10/2023 12:24;HO;464010
464010;08/10/2023;;08/10/2023 08:40;75;;08/10/2023 12:24;HO;464010
464010;08/10/2023;;08/10/2023 08:32;76;;08/10/2023 12:24;HO;464010
464010;08/10/2023;;08/10/2023 08:58;77;;08/10/2023 12:25;HO;464010
464010;08/10/2023;;08/10/2023 08:51;78;;08/10/2023 12:25;HO;464010
464010;08/10/2023;;08/10/2023 08:25;79;;08/10/2023 12:26;HO;464010
464010;08/10/2023;;08/10/2023 08:28;80;;08/10/2023 12:26;HO;464010
464010;08/10/2023;;08/10/2023 09:05;81;;08/10/2023 12:27;HO;464010
464010;08/10/2023;;08/10/2023 09:14;82;;08/10/2023 12:27;HO;464010
464010;08/10/2023;;08/10/2023 08:57;83;;08/10/2023 12:29;HO;464010
464010;08/10/2023;;08/10/2023 08:43;84;;08/10/2023 12:30;HO;464010
464010;08/10/2023;;08/10/2023 08:51;85;;08/10/2023 12:31;HO;464010
464010;08/10/2023;;08/10/2023 09:03;86;;08/10/2023 12:31;HO;464010
464010;08/10/2023;;08/10/2023 08:43;87;;08/10/2023 12:31;HO;464010
464010;08/10/2023;;08/10/2023 08:23;88;;08/10/2023 12:32;HO;464010
464010;08/10/2023;;08/10/2023 09:00;89;;08/10/2023 12:33;HO;464010
464010;08/10/2023;;08/10/2023 08:51;90;;08/10/2023 12:33;HO;464010
464010;08/10/2023;;08/10/2023 08:51;91;;08/10/2023 12:34;HO;464010
464010;08/10/2023;;08/10/2023 08:59;92;;08/10/2023 12:39;HO;464010
464010;08/10/2023;;08/10/2023 08:17;93;;08/10/2023 12:40;HO;464010
464010;08/10/2023;;08/10/2023 08:49;94;;08/10/2023 12:40;HO;464010
464010;08/10/2023;;08/10/2023 08:19;95;;08/10/2023 12:40;HO;464010
464010;08/10/2023;;08/10/2023 09:07;96;;08/10/2023 12:41;HO;464010
464010;08/10/2023;;08/10/2023 09:03;97;;08/10/2023 12:41;HO;464010
464010;08/10/2023;;08/10/2023 09:18;98;;08/10/2023 12:41;HO;464010
464010;08/10/2023;;08/10/2023 09:01;99;;08/10/2023 12:42;HO;464010
464010;08/10/2023;;08/10/2023 08:56;100;;08/10/2023 12:44;HO;464010
464010;08/10/2023;;08/10/2023 08:52;101;;08/10/2023 12:47;HO;464010
464010;08/10/2023;;08/10/2023 12:47;102;;08/10/2023 12:47;AB;464010
464010;08/10/2023;;08/10/2023 08:49;103;;08/10/2023 12:48;AB;464010
464010;08/10/2023;;08/10/2023 09:10;104;;08/10/2023 12:49;HO;464010
464010;08/10/2023;;08/10/2023 08:53;105;;08/10/2023 12:50;HO;464010
464010;08/10/2023;;08/10/2023 08:48;106;;08/10/2023 12:50;HO;464010
464010;08/10/2023;;08/10/2023 09:37;107;;08/10/2023 12:50;HO;464010
464010;08/10/2023;;08/10/2023 09:37;108;;08/10/2023 12:51;HO;464010
464010;08/10/2023;;08/10/2023 09:33;109;;08/10/2023 12:51;HO;464010
464010;08/10/2023;;08/10/2023 09:38;110;;08/10/2023 12:53;HO;464010
464010;08/10/2023;;08/10/2023 09:22;111;;08/10/2023 12:53;HO;464010
464010;08/10/2023;;08/10/2023 09:22;112;;08/10/2023 12:53;HO;464010
464010;08/10/2023;;08/10/2023 08:44;113;;08/10/2023 12:54;HO;464010
464010;08/10/2023;;08/10/2023 08:27;114;;08/10/2023 12:54;HO;464010
464010;08/10/2023;;08/10/2023 08:55;115;;08/10/2023 12:55;HO;464010
464010;08/10/2023;;08/10/2023 09:01;116;;08/10/2023 12:58;HO;464010
464010;08/10/2023;;08/10/2023 08:37;117;;08/10/2023 13:01;HO;464010
464010;08/10/2023;;08/10/2023 08:43;118;;08/10/2023 13:03;AB;464010
464010;08/10/2023;;08/10/2023 09:01;119;;08/10/2023 13:04;HO;464010
464010;08/10/2023;;08/10/2023 08:20;120;;08/10/2023 13:05;HO;464010
464010;08/10/2023;;08/10/2023 09:26;121;;08/10/2023 13:06;HO;464010
464010;08/10/2023;;08/10/2023 08:20;122;;08/10/2023 13:06;HO;464010
464010;08/10/2023;;08/10/2023 09:12;123;;08/10/2023 13:07;HO;464010
464010;08/10/2023;;08/10/2023 13:13;124;;08/10/2023 13:14;AB;464010
464010;08/10/2023;;08/10/2023 09:53;125;;08/10/2023 13:15;HO;464010
464010;08/10/2023;;08/10/2023 08:26;126;;08/10/2023 13:18;HO;464010
464010;08/10/2023;;08/10/2023 07:53;127;;08/10/2023 13:28;AB;464010
464010;08/10/2023;;08/10/2023 08:52;128;;08/10/2023 13:29;HO;464010
464010;08/10/2023;;08/10/2023 08:59;129;;08/10/2023 13:29;HO;464010
464010;08/10/2023;;08/10/2023 08:53;130;;08/10/2023 13:29;HO;464010
464010;08/10/2023;;08/10/2023 09:10;131;;08/10/2023 13:30;HO;464010
464010;08/10/2023;;08/10/2023 09:09;132;;08/10/2023 13:31;HO;464010
464010;08/10/2023;;08/10/2023 13:33;133;;08/10/2023 13:34;HO;464010
464010;08/10/2023;;08/10/2023 08:45;134;;08/10/2023 13:39;HO;464010
464010;08/10/2023;;08/10/2023 08:45;135;;08/10/2023 13:40;HO;464010
464010;08/10/2023;;08/10/2023 08:46;136;;08/10/2023 13:40;HO;464010
464010;08/10/2023;;08/10/2023 09:02;137;;08/10/2023 13:42;HO;464010
464010;08/10/2023;;08/10/2023 09:12;138;;08/10/2023 13:42;HO;464010
464010;08/10/2023;;08/10/2023 08:43;139;;08/10/2023 13:52;HO;464010
464010;08/10/2023;;08/10/2023 11:27;140;;08/10/2023 13:52;HO;464010
464010;08/10/2023;;08/10/2023 08:03;141;;08/10/2023 13:53;HO;464010
464010;08/10/2023;;08/10/2023 06:20;142;;08/10/2023 13:53;HO;464010
464010;08/10/2023;;08/10/2023 08:12;143;;08/10/2023 13:57;HO;464010
464010;08/10/2023;;08/10/2023 13:59;144;;08/10/2023 13:59;HO;464010
464010;08/10/2023;;08/10/2023 14:05;145;;08/10/2023 14:05;AB;464010
464010;08/10/2023;;08/10/2023 08:37;146;;08/10/2023 14:05;HO;464010
464010;08/10/2023;;08/10/2023 09:15;147;;08/10/2023 14:06;HO;464010
464010;08/10/2023;;08/10/2023 09:06;148;;08/10/2023 14:07;HO;464010
464010;08/10/2023;;08/10/2023 08:24;149;;08/10/2023 14:08;HO;464010
464010;08/10/2023;;08/10/2023 08:34;150;;08/10/2023 14:08;HO;464010
464010;08/10/2023;;08/10/2023 10:19;151;;08/10/2023 14:08;HO;464010
464010;08/10/2023;;08/10/2023 08:09;152;;08/10/2023 14:10;HO;464010
464010;08/10/2023;;08/10/2023 07:43;153;;08/10/2023 14:14;HO;464010
464010;08/10/2023;;08/10/2023 08:42;154;;08/10/2023 14:14;AB;464010
464010;08/10/2023;;08/10/2023 07:52;155;;08/10/2023 14:16;HO;464010
464010;08/10/2023;;08/10/2023 08:02;156;;08/10/2023 14:19;HO;464010
464010;08/10/2023;;08/10/2023 08:43;157;;08/10/2023 14:29;HO;464010
464010;08/10/2023;;08/10/2023 08:36;158;;08/10/2023 14:30;AB;464010
464010;08/10/2023;;08/10/2023 08:40;159;;08/10/2023 14:31;HO;464010
464010;08/10/2023;;08/10/2023 08:27;160;;08/10/2023 14:31;HO;464010
464010;08/10/2023;;08/10/2023 08:32;161;;08/10/2023 14:32;AB;464010
464010;08/10/2023;;08/10/2023 08:53;162;;08/10/2023 14:34;HO;464010
464010;08/10/2023;;08/10/2023 14:35;163;;08/10/2023 14:35;HO;464010
464010;08/10/2023;;08/10/2023 09:04;164;;08/10/2023 14:38;HO;464010
464010;08/10/2023;;08/10/2023 08:30;165;;08/10/2023 14:40;HO;464010
464010;08/10/2023;;08/10/2023 08:08;166;;08/10/2023 14:41;HO;464010
464010;08/10/2023;;08/10/2023 10:42;167;;08/10/2023 14:45;HO;464010
464010;08/10/2023;;08/10/2023 08:14;168;;08/10/2023 14:52;HO;464010
464010;08/10/2023;;08/10/2023 08:48;169;;08/10/2023 14:53;HO;464010
464010;08/10/2023;;08/10/2023 08:48;170;;08/10/2023 14:53;HO;464010
464010;08/10/2023;;08/10/2023 11:10;171;;08/10/2023 14:53;HO;464010
464010;08/10/2023;;08/10/2023 10:34;172;;08/10/2023 14:54;HO;464010
464010;08/10/2023;;08/10/2023 11:32;173;;08/10/2023 14:54;HO;464010
464010;08/10/2023;;08/10/2023 08:40;174;;08/10/2023 14:55;HO;464010
464010;08/10/2023;;08/10/2023 14:55;175;;08/10/2023 14:55;HO;464010
464010;08/10/2023;;08/10/2023 10:02;176;;08/10/2023 15:04;HO;464010
464010;08/10/2023;;08/10/2023 08:51;177;;08/10/2023 15:04;HO;464010
464010;08/10/2023;;08/10/2023 09:14;178;;08/10/2023 15:04;HO;464010
464010;08/10/2023;;08/10/2023 11:57;179;;08/10/2023 15:06;HO;464010
464010;08/10/2023;;08/10/2023 10:50;180;;08/10/2023 15:07;HO;464010
464010;08/10/2023;;08/10/2023 08:50;181;;08/10/2023 15:07;HO;464010
464010;08/10/2023;;08/10/2023 08:49;182;;08/10/2023 15:07;HO;464010
464010;08/10/2023;;08/10/2023 09:31;183;;08/10/2023 15:12;HO;464010
464010;08/10/2023;;08/10/2023 07:55;184;;08/10/2023 15:17;HO;464010
464010;08/10/2023;;08/10/2023 08:47;185;;08/10/2023 15:18;HO;464010
464010;08/10/2023;;08/10/2023 08:31;186;;08/10/2023 15:18;HO;464010
464010;08/10/2023;;08/10/2023 11:05;187;;08/10/2023 15:18;HO;464010
464010;08/10/2023;;08/10/2023 09:21;188;;08/10/2023 15:19;HO;464010
464010;08/10/2023;;08/10/2023 09:45;189;;08/10/2023 15:19;HO;464010
464010;08/10/2023;;08/10/2023 11:21;190;;08/10/2023 15:20;HO;464010
464010;08/10/2023;;08/10/2023 08:44;191;;08/10/2023 15:20;HO;464010
464010;08/10/2023;;08/10/2023 09:06;192;;08/10/2023 15:20;HO;464010
464010;08/10/2023;;08/10/2023 08:54;193;;08/10/2023 15:21;HO;464010
464010;08/10/2023;;08/10/2023 08:55;194;;08/10/2023 15:26;HO;464010
464010;08/10/2023;;08/10/2023 10:53;195;;08/10/2023 15:27;HO;464010
464010;08/10/2023;;08/10/2023 08:30;196;;08/10/2023 15:28;HO;464010
464010;08/10/2023;;08/10/2023 13:53;197;;08/10/2023 15:38;HO;464010
464010;08/10/2023;;08/10/2023 09:18;198;;08/10/2023 15:40;HO;464010
464010;08/10/2023;;08/10/2023 09:18;199;;08/10/2023 15:40;HO;464010
464010;08/10/2023;;08/10/2023 08:22;200;;08/10/2023 15:40;HO;464010
464010;08/10/2023;;08/10/2023 08:40;201;;08/10/2023 15:45;HO;464010
464010;08/10/2023;;08/10/2023 15:51;202;;08/10/2023 15:52;HO;464010
464010;08/10/2023;;08/10/2023 11:54;203;;08/10/2023 15:52;HO;464010
464010;08/10/2023;;08/10/2023 12:19;204;;08/10/2023 15:53;HO;464010
464010;08/10/2023;;08/10/2023 12:03;205;;08/10/2023 15:54;HO;464010
464010;08/10/2023;;08/10/2023 10:08;206;;08/10/2023 16:01;HO;464010
464010;08/10/2023;;08/10/2023 08:53;207;;08/10/2023 16:01;HO;464010
464010;08/10/2023;;08/10/2023 12:21;208;;08/10/2023 16:02;HO;464010
464010;08/10/2023;;08/10/2023 08:53;209;;08/10/2023 16:03;HO;464010
464010;08/10/2023;;08/10/2023 11:56;210;;08/10/2023 16:16;HO;464010
464010;08/10/2023;;08/10/2023 11:59;211;;08/10/2023 16:16;HO;464010
464010;08/10/2023;;08/10/2023 08:35;212;;08/10/2023 16:17;HO;464010
464010;08/10/2023;;08/10/2023 10:45;213;;08/10/2023 16:19;HO;464010
464010;08/10/2023;;08/10/2023 11:59;214;;08/10/2023 16:20;HO;464010
464010;08/10/2023;;07/10/2023 10:47;215;;08/10/2023 16:21;HO;464010
464010;08/10/2023;;08/10/2023 13:18;216;;08/10/2023 16:27;HO;464010
464010;08/10/2023;;08/10/2023 08:31;217;;08/10/2023 16:28;HO;464010
464010;08/10/2023;;08/10/2023 09:09;218;;08/10/2023 16:31;HO;464010
464010;08/10/2023;;08/10/2023 08:06;219;;08/10/2023 16:38;HO;464010
464010;08/10/2023;;08/10/2023 10:51;220;;08/10/2023 16:41;HO;464010
464010;08/10/2023;;08/10/2023 12:29;221;;08/10/2023 17:00;HO;464010
464010;08/10/2023;;08/10/2023 12:29;222;;08/10/2023 17:00;HO;464010
464010;08/10/2023;;08/10/2023 08:31;223;;08/10/2023 17:05;HO;464010
464010;08/10/2023;;08/10/2023 11:57;224;;08/10/2023 17:08;HO;464010
464010;08/10/2023;;08/10/2023 13:55;225;;08/10/2023 17:16;HO;464010
464010;08/10/2023;;08/10/2023 14:37;226;;08/10/2023 17:19;HO;464010
464010;08/10/2023;;08/10/2023 09:13;227;;08/10/2023 17:23;HO;464010
464010;08/10/2023;;08/10/2023 09:14;228;;08/10/2023 17:23;HO;464010
464010;08/10/2023;;08/10/2023 13:42;229;;08/10/2023 17:25;HO;464010
464010;08/10/2023;;08/10/2023 17:31;230;;08/10/2023 17:32;HO;464010
464010;08/10/2023;;08/10/2023 11:46;231;;08/10/2023 17:40;HO;464010
464010;08/10/2023;;08/10/2023 14:17;232;;08/10/2023 17:41;HO;464010
464010;08/10/2023;;08/10/2023 14:53;233;;08/10/2023 17:42;HO;464010
464010;08/10/2023;;08/10/2023 15:03;234;;08/10/2023 17:46;HO;464010
464010;08/10/2023;;08/10/2023 15:14;235;;08/10/2023 18:05;HO;464010
464010;08/10/2023;;08/10/2023 10:00;236;;08/10/2023 18:05;HO;464010
464010;08/10/2023;;07/10/2023 04:45;237;;08/10/2023 18:05;HO;464010
464010;08/10/2023;;08/10/2023 13:13;238;;08/10/2023 18:06;HO;464010
464010;08/10/2023;;08/10/2023 13:36;239;;08/10/2023 18:07;HO;464010
464010;08/10/2023;;08/10/2023 12:29;240;;08/10/2023 18:17;HO;464010
464010;08/10/2023;;08/10/2023 15:44;241;;08/10/2023 18:19;HO;464010
464010;08/10/2023;;08/10/2023 08:58;242;;08/10/2023 18:24;HO;464010
464010;08/10/2023;;08/10/2023 18:20;243;;08/10/2023 18:27;AB;464010
464010;08/10/2023;;08/10/2023 11:43;244;;08/10/2023 18:32;HO;464010
464010;08/10/2023;;08/10/2023 18:39;245;;08/10/2023 18:40;HO;464010
464010;08/10/2023;;07/10/2023 16:37;246;;08/10/2023 18:40;HO;464010
464010;08/10/2023;;08/10/2023 12:47;247;;08/10/2023 18:41;HO;464010
464010;08/10/2023;;08/10/2023 15:45;248;;08/10/2023 18:51;HO;464010
464010;08/10/2023;;08/10/2023 18:54;249;;08/10/2023 18:54;AB;464010
464010;08/10/2023;;08/10/2023 18:44;250;;08/10/2023 18:57;AB;464010
464010;08/10/2023;;08/10/2023 19:12;251;;08/10/2023 19:15;AB;464010
464010;08/10/2023;;08/10/2023 19:20;252;;08/10/2023 19:20;HO;464010
464010;08/10/2023;;08/10/2023 19:22;253;;08/10/2023 19:24;AB;464010
464010;08/10/2023;;08/10/2023 13:10;254;;08/10/2023 19:29;HO;464010
464010;08/10/2023;;08/10/2023 16:12;255;;08/10/2023 19:48;HO;464010
464010;08/10/2023;;08/10/2023 18:04;256;;08/10/2023 20:03;AB;464010
464010;08/10/2023;;08/10/2023 15:06;257;;08/10/2023 20:05;HO;464010
464010;08/10/2023;;08/10/2023 11:58;258;;08/10/2023 20:19;HO;464010
464010;08/10/2023;;08/10/2023 20:43;259;;08/10/2023 20:43;HO;464010
464010;08/10/2023;;08/10/2023 16:53;260;;08/10/2023 21:02;HO;464010
464010;08/10/2023;;08/10/2023 11:49;261;;08/10/2023 21:58;HO;464010
464010;08/10/2023;;08/10/2023 14:22;262;;08/10/2023 22:16;HO;464010
464010;08/10/2023;;08/10/2023 22:23;263;;08/10/2023 22:23;HO;464010
