CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/10/2023;ENTREES;2;0;0
464002;08/10/2023;SORTIES;2;0;0
464002;08/10/2023;ENTREES;3;0;0
464002;08/10/2023;SORTIES;3;0;0
464002;08/10/2023;ENTREES;4;1;1
464002;08/10/2023;SORTIES;4;0;0
464002;08/10/2023;ENTREES;5;0;0
464002;08/10/2023;SORTIES;5;0;0
464002;08/10/2023;ENTREES;6;1;0
464002;08/10/2023;SORTIES;6;0;0
464002;08/10/2023;ENTREES;7;7;2
464002;08/10/2023;SORTIES;7;1;0
464002;08/10/2023;ENTREES;8;29;3
464002;08/10/2023;SORTIES;8;0;0
464002;08/10/2023;ENTREES;9;5;1
464002;08/10/2023;SORTIES;9;1;0
464002;08/10/2023;ENTREES;10;4;2
464002;08/10/2023;SORTIES;10;2;0
464002;08/10/2023;ENTREES;11;5;1
464002;08/10/2023;SORTIES;11;10;4
464002;08/10/2023;ENTREES;12;1;2
464002;08/10/2023;SORTIES;12;16;6
464002;08/10/2023;ENTREES;13;4;4
464002;08/10/2023;SORTIES;13;7;5
464002;08/10/2023;ENTREES;14;3;4
464002;08/10/2023;SORTIES;14;4;3
464002;08/10/2023;ENTREES;15;4;1
464002;08/10/2023;SORTIES;15;6;3
464002;08/10/2023;ENTREES;16;0;0
464002;08/10/2023;SORTIES;16;2;3
464002;08/10/2023;ENTREES;17;0;2
464002;08/10/2023;SORTIES;17;4;2
464002;08/10/2023;ENTREES;18;0;0
464002;08/10/2023;SORTIES;18;2;4
464002;08/10/2023;ENTREES;19;0;4
464002;08/10/2023;SORTIES;19;3;2
464002;08/10/2023;ENTREES;20;0;2
464002;08/10/2023;SORTIES;20;1;2
464002;08/10/2023;ENTREES;21;0;2
464002;08/10/2023;SORTIES;21;0;1
464002;08/10/2023;ENTREES;22;0;2
464002;08/10/2023;SORTIES;22;0;2
464002;08/10/2023;ENTREES;23;0;0
464002;08/10/2023;SORTIES;23;0;0
464002;09/10/2023;ENTREES;0;0;0
464002;09/10/2023;SORTIES;0;0;0
464002;09/10/2023;ENTREES;1;0;0
464002;09/10/2023;SORTIES;1;0;0
