CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/10/2023;454;2;0;0
464001;08/10/2023;454;3;0;1
464001;08/10/2023;454;4;0;3
464001;08/10/2023;454;5;0;4
464001;08/10/2023;454;6;0;6
464001;08/10/2023;454;7;5;9
464001;08/10/2023;454;8;65;16
464001;08/10/2023;454;9;87;20
464001;08/10/2023;454;10;82;18
464001;08/10/2023;454;11;79;18
464001;08/10/2023;454;12;63;18
464001;08/10/2023;454;13;54;17
464001;08/10/2023;454;14;40;10
464001;08/10/2023;454;15;25;6
464001;08/10/2023;454;16;14;7
464001;08/10/2023;454;17;4;11
464001;08/10/2023;454;18;0;4
464001;08/10/2023;454;19;0;2
464001;08/10/2023;454;20;0;0
464001;08/10/2023;454;21;0;0
464001;08/10/2023;454;22;0;1
464001;08/10/2023;454;23;0;1
464001;09/10/2023;454;0;0;0
464001;09/10/2023;454;1;0;0
