CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;24/06/2021;;23/06/2021 06:45;0;;24/06/2021 04:43;AB;464011
464011;24/06/2021;;23/06/2021 23:22;1;;24/06/2021 07:23;AB;464011
464011;24/06/2021;;24/06/2021 09:47;2;;24/06/2021 09:48;HO;464011
464011;24/06/2021;;24/06/2021 08:02;3;;24/06/2021 09:54;HO;464011
464011;24/06/2021;;20/06/2021 21:42;4;;24/06/2021 10:46;AB;464011
464011;24/06/2021;;22/06/2021 18:43;5;;24/06/2021 10:56;HO;464011
464011;24/06/2021;;24/06/2021 11:09;6;;24/06/2021 11:10;HO;464011
464011;24/06/2021;;24/06/2021 10:10;7;;24/06/2021 11:12;AB;464011
464011;24/06/2021;;24/06/2021 08:10;8;;24/06/2021 12:12;AB;464011
464011;24/06/2021;;24/06/2021 13:17;9;;24/06/2021 13:18;HO;464011
464011;24/06/2021;;24/06/2021 08:39;10;;24/06/2021 14:18;AB;464011
464011;24/06/2021;;24/06/2021 05:48;11;;24/06/2021 14:24;AB;464011
464011;24/06/2021;;24/06/2021 05:48;12;;24/06/2021 14:33;AB;464011
464011;24/06/2021;;24/06/2021 06:47;13;;24/06/2021 14:50;HO;464011
464011;24/06/2021;;23/06/2021 20:50;14;;24/06/2021 14:51;AB;464011
464011;24/06/2021;;24/06/2021 12:15;15;;24/06/2021 15:02;HO;464011
464011;24/06/2021;;24/06/2021 10:31;16;;24/06/2021 15:18;HO;464011
464011;24/06/2021;;24/06/2021 06:41;17;;24/06/2021 15:22;AB;464011
464011;24/06/2021;;24/06/2021 06:46;18;;24/06/2021 15:32;AB;464011
464011;24/06/2021;;24/06/2021 06:03;19;;24/06/2021 15:33;AB;464011
464011;24/06/2021;;24/06/2021 15:38;20;;24/06/2021 15:38;HO;464011
464011;24/06/2021;;24/06/2021 11:13;21;;24/06/2021 16:06;AB;464011
464011;24/06/2021;;24/06/2021 09:20;22;;24/06/2021 16:10;HO;464011
464011;24/06/2021;;24/06/2021 07:18;23;;24/06/2021 16:23;AB;464011
464011;24/06/2021;;24/06/2021 14:56;24;;24/06/2021 16:25;AB;464011
464011;24/06/2021;;24/06/2021 16:40;25;;24/06/2021 16:41;AB;464011
464011;24/06/2021;;24/06/2021 07:05;26;;24/06/2021 16:43;AB;464011
464011;24/06/2021;;24/06/2021 11:24;27;;24/06/2021 17:14;AB;464011
464011;24/06/2021;;24/06/2021 17:29;28;;24/06/2021 17:29;HO;464011
464011;24/06/2021;;24/06/2021 07:20;29;;24/06/2021 17:32;AB;464011
464011;24/06/2021;;24/06/2021 07:31;30;;24/06/2021 17:34;AB;464011
464011;24/06/2021;;24/06/2021 11:19;31;;24/06/2021 17:35;AB;464011
464011;24/06/2021;;24/06/2021 12:56;32;;24/06/2021 17:39;AB;464011
464011;24/06/2021;;24/06/2021 08:31;33;;24/06/2021 17:43;HO;464011
464011;24/06/2021;;24/06/2021 15:36;34;;24/06/2021 17:57;HO;464011
464011;24/06/2021;;24/06/2021 11:17;35;;24/06/2021 17:59;HO;464011
464011;24/06/2021;;24/06/2021 07:49;36;;24/06/2021 18:04;HO;464011
464011;24/06/2021;;24/06/2021 17:00;37;;24/06/2021 18:06;AB;464011
464011;24/06/2021;;24/06/2021 07:17;38;;24/06/2021 18:26;AB;464011
464011;24/06/2021;;24/06/2021 09:14;39;;24/06/2021 18:26;AB;464011
464011;24/06/2021;;24/06/2021 08:33;40;;24/06/2021 18:26;HO;464011
464011;24/06/2021;;24/06/2021 08:15;41;;24/06/2021 18:30;HO;464011
464011;24/06/2021;;24/06/2021 08:01;42;;24/06/2021 18:46;AB;464011
464011;24/06/2021;;24/06/2021 11:30;43;;24/06/2021 18:55;HO;464011
464011;24/06/2021;;24/06/2021 11:18;44;;24/06/2021 18:58;HO;464011
464011;24/06/2021;;24/06/2021 17:59;45;;24/06/2021 19:04;AB;464011
464011;24/06/2021;;24/06/2021 09:22;46;;24/06/2021 19:13;AB;464011
464011;24/06/2021;;24/06/2021 08:26;47;;24/06/2021 19:13;AB;464011
464011;24/06/2021;;24/06/2021 18:56;48;;24/06/2021 19:18;AB;464011
464011;24/06/2021;;24/06/2021 09:26;49;;24/06/2021 19:23;AB;464011
464011;24/06/2021;;24/06/2021 10:57;50;;24/06/2021 19:43;HO;464011
464011;24/06/2021;;24/06/2021 08:13;51;;24/06/2021 20:08;AB;464011
464011;24/06/2021;;24/06/2021 11:57;52;;24/06/2021 20:56;AB;464011
464011;24/06/2021;;24/06/2021 21:25;53;;24/06/2021 21:26;HO;464011
464011;24/06/2021;;24/06/2021 18:15;54;;24/06/2021 22:45;HO;464011
464011;24/06/2021;;24/06/2021 17:26;55;;24/06/2021 22:46;AB;464011
464011;24/06/2021;;24/06/2021 17:32;56;;24/06/2021 22:47;HO;464011
464011;25/06/2021;;25/06/2021 00:31;57;;25/06/2021 00:39;HO;464011
