CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/06/2021;200;2;0;0
464005;24/06/2021;200;3;0;0
464005;24/06/2021;200;4;0;0
464005;24/06/2021;200;5;0;0
464005;24/06/2021;200;6;0;2
464005;24/06/2021;200;7;1;2
464005;24/06/2021;200;8;2;7
464005;24/06/2021;200;9;3;9
464005;24/06/2021;200;10;3;11
464005;24/06/2021;200;11;4;11
464005;24/06/2021;200;12;4;10
464005;24/06/2021;200;13;5;10
464005;24/06/2021;200;14;6;8
464005;24/06/2021;200;15;5;7
464005;24/06/2021;200;16;5;6
464005;24/06/2021;200;17;3;2
464005;24/06/2021;200;18;4;0
464005;24/06/2021;200;19;2;0
464005;24/06/2021;200;20;2;0
464005;24/06/2021;200;21;2;0
464005;24/06/2021;200;22;2;0
464005;24/06/2021;200;23;2;0
464005;25/06/2021;200;0;0;0
464005;25/06/2021;200;1;0;0
