CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/06/2021;ENTREES;2;0;0
464010;24/06/2021;SORTIES;2;0;0
464010;24/06/2021;ENTREES;3;0;0
464010;24/06/2021;SORTIES;3;0;0
464010;24/06/2021;ENTREES;4;0;1
464010;24/06/2021;SORTIES;4;0;0
464010;24/06/2021;ENTREES;5;0;1
464010;24/06/2021;SORTIES;5;0;0
464010;24/06/2021;ENTREES;6;2;1
464010;24/06/2021;SORTIES;6;0;0
464010;24/06/2021;ENTREES;7;11;7
464010;24/06/2021;SORTIES;7;2;1
464010;24/06/2021;ENTREES;8;11;6
464010;24/06/2021;SORTIES;8;1;0
464010;24/06/2021;ENTREES;9;14;4
464010;24/06/2021;SORTIES;9;1;2
464010;24/06/2021;ENTREES;10;11;1
464010;24/06/2021;SORTIES;10;0;0
464010;24/06/2021;ENTREES;11;16;0
464010;24/06/2021;SORTIES;11;5;1
464010;24/06/2021;ENTREES;12;3;2
464010;24/06/2021;SORTIES;12;2;2
464010;24/06/2021;ENTREES;13;10;1
464010;24/06/2021;SORTIES;13;1;0
464010;24/06/2021;ENTREES;14;13;4
464010;24/06/2021;SORTIES;14;6;3
464010;24/06/2021;ENTREES;15;8;1
464010;24/06/2021;SORTIES;15;22;1
464010;24/06/2021;ENTREES;16;3;2
464010;24/06/2021;SORTIES;16;23;4
464010;24/06/2021;ENTREES;17;3;2
464010;24/06/2021;SORTIES;17;24;4
464010;24/06/2021;ENTREES;18;3;0
464010;24/06/2021;SORTIES;18;12;3
464010;24/06/2021;ENTREES;19;0;0
464010;24/06/2021;SORTIES;19;4;6
464010;24/06/2021;ENTREES;20;0;1
464010;24/06/2021;SORTIES;20;4;4
464010;24/06/2021;ENTREES;21;0;0
464010;24/06/2021;SORTIES;21;0;1
464010;24/06/2021;ENTREES;22;0;0
464010;24/06/2021;SORTIES;22;0;1
464010;24/06/2021;ENTREES;23;1;0
464010;24/06/2021;SORTIES;23;1;0
464010;25/06/2021;ENTREES;0;0;0
464010;25/06/2021;SORTIES;0;0;0
464010;25/06/2021;ENTREES;1;0;0
464010;25/06/2021;SORTIES;1;0;0
