CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/06/2021;ENTREES;2;0;0
464003;24/06/2021;SORTIES;2;0;0
464003;24/06/2021;ENTREES;3;0;0
464003;24/06/2021;SORTIES;3;0;0
464003;24/06/2021;ENTREES;4;0;0
464003;24/06/2021;SORTIES;4;0;0
464003;24/06/2021;ENTREES;5;0;0
464003;24/06/2021;SORTIES;5;0;0
464003;24/06/2021;ENTREES;6;1;7
464003;24/06/2021;SORTIES;6;0;0
464003;24/06/2021;ENTREES;7;21;21
464003;24/06/2021;SORTIES;7;2;0
464003;24/06/2021;ENTREES;8;13;22
464003;24/06/2021;SORTIES;8;0;2
464003;24/06/2021;ENTREES;9;4;6
464003;24/06/2021;SORTIES;9;1;2
464003;24/06/2021;ENTREES;10;7;1
464003;24/06/2021;SORTIES;10;4;1
464003;24/06/2021;ENTREES;11;4;2
464003;24/06/2021;SORTIES;11;5;2
464003;24/06/2021;ENTREES;12;3;3
464003;24/06/2021;SORTIES;12;3;1
464003;24/06/2021;ENTREES;13;1;5
464003;24/06/2021;SORTIES;13;3;2
464003;24/06/2021;ENTREES;14;3;1
464003;24/06/2021;SORTIES;14;5;2
464003;24/06/2021;ENTREES;15;3;1
464003;24/06/2021;SORTIES;15;5;3
464003;24/06/2021;ENTREES;16;0;0
464003;24/06/2021;SORTIES;16;8;10
464003;24/06/2021;ENTREES;17;1;0
464003;24/06/2021;SORTIES;17;8;16
464003;24/06/2021;ENTREES;18;2;4
464003;24/06/2021;SORTIES;18;6;15
464003;24/06/2021;ENTREES;19;0;0
464003;24/06/2021;SORTIES;19;1;11
464003;24/06/2021;ENTREES;20;1;1
464003;24/06/2021;SORTIES;20;4;3
464003;24/06/2021;ENTREES;21;0;0
464003;24/06/2021;SORTIES;21;1;0
464003;24/06/2021;ENTREES;22;0;0
464003;24/06/2021;SORTIES;22;0;2
464003;24/06/2021;ENTREES;23;0;0
464003;24/06/2021;SORTIES;23;0;0
464003;25/06/2021;ENTREES;0;0;0
464003;25/06/2021;SORTIES;0;0;0
464003;25/06/2021;ENTREES;1;0;0
464003;25/06/2021;SORTIES;1;0;0
