CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;24/06/2021;;24/06/2021 00:00;0;;24/06/2021 07:05;AB;464002
464002;24/06/2021;;22/06/2021 20:03;1;;24/06/2021 07:14;AB;464002
464002;24/06/2021;;23/06/2021 18:36;2;;24/06/2021 07:31;AB;464002
464002;24/06/2021;;21/06/2021 13:57;3;;24/06/2021 07:32;AB;464002
464002;24/06/2021;;24/06/2021 07:24;4;;24/06/2021 07:43;AB;464002
464002;24/06/2021;;23/06/2021 19:36;5;;24/06/2021 07:57;HO;464002
464002;24/06/2021;;24/06/2021 08:00;6;;24/06/2021 08:43;AB;464002
464002;24/06/2021;;24/06/2021 08:03;7;;24/06/2021 10:31;AB;464002
464002;24/06/2021;;24/06/2021 09:34;8;;24/06/2021 10:40;AB;464002
464002;24/06/2021;;24/06/2021 10:27;9;;24/06/2021 10:47;HO;464002
464002;24/06/2021;;24/06/2021 09:18;10;;24/06/2021 10:47;HO;464002
464002;24/06/2021;;24/06/2021 08:48;11;;24/06/2021 10:55;HO;464002
464002;24/06/2021;;24/06/2021 09:51;12;;24/06/2021 11:02;AB;464002
464002;24/06/2021;;24/06/2021 07:08;13;;24/06/2021 11:08;HO;464002
464002;24/06/2021;;24/06/2021 08:37;14;;24/06/2021 11:34;AB;464002
464002;24/06/2021;;24/06/2021 11:00;15;;24/06/2021 11:35;AB;464002
464002;24/06/2021;;24/06/2021 11:22;16;;24/06/2021 11:38;AB;464002
464002;24/06/2021;;23/06/2021 00:21;17;;24/06/2021 11:40;AB;464002
464002;24/06/2021;;24/06/2021 10:03;18;;24/06/2021 11:58;AB;464002
464002;24/06/2021;;23/06/2021 22:37;19;;24/06/2021 12:09;AB;464002
464002;24/06/2021;;23/06/2021 23:19;20;;24/06/2021 12:19;AB;464002
464002;24/06/2021;;24/06/2021 09:30;21;;24/06/2021 12:40;HO;464002
464002;24/06/2021;;24/06/2021 11:09;22;;24/06/2021 12:42;AB;464002
464002;24/06/2021;;23/06/2021 13:20;23;;24/06/2021 12:44;AB;464002
464002;24/06/2021;;23/06/2021 21:43;24;;24/06/2021 12:51;AB;464002
464002;24/06/2021;;24/06/2021 09:12;25;;24/06/2021 12:58;HO;464002
464002;24/06/2021;;24/06/2021 08:58;26;;24/06/2021 13:06;HO;464002
464002;24/06/2021;;24/06/2021 07:40;27;;24/06/2021 13:06;AB;464002
464002;24/06/2021;;24/06/2021 09:25;28;;24/06/2021 13:07;HO;464002
464002;24/06/2021;;24/06/2021 07:02;29;;24/06/2021 13:35;AB;464002
464002;24/06/2021;;24/06/2021 06:52;30;;24/06/2021 13:36;AB;464002
464002;24/06/2021;;24/06/2021 13:30;31;;24/06/2021 13:36;HO;464002
464002;24/06/2021;;24/06/2021 10:25;32;;24/06/2021 13:36;HO;464002
464002;24/06/2021;;24/06/2021 12:33;33;;24/06/2021 13:38;HO;464002
464002;24/06/2021;;24/06/2021 13:49;34;;24/06/2021 13:52;HO;464002
464002;24/06/2021;;24/06/2021 13:32;35;;24/06/2021 13:53;AB;464002
464002;24/06/2021;;24/06/2021 11:45;36;;24/06/2021 13:56;AB;464002
464002;24/06/2021;;24/06/2021 12:12;37;;24/06/2021 13:57;HO;464002
464002;24/06/2021;;22/06/2021 18:30;38;;24/06/2021 14:13;AB;464002
464002;24/06/2021;;24/06/2021 12:34;39;;24/06/2021 14:23;AB;464002
464002;24/06/2021;;24/06/2021 07:20;40;;24/06/2021 15:24;AB;464002
464002;24/06/2021;;24/06/2021 13:58;41;;24/06/2021 15:40;HO;464002
464002;24/06/2021;;23/06/2021 19:14;42;;24/06/2021 15:41;AB;464002
464002;24/06/2021;;24/06/2021 13:02;43;;24/06/2021 15:44;HO;464002
464002;24/06/2021;;23/06/2021 12:33;44;;24/06/2021 16:08;AB;464002
464002;24/06/2021;;24/06/2021 11:05;45;;24/06/2021 16:22;AB;464002
464002;24/06/2021;;24/06/2021 07:25;46;;24/06/2021 16:23;AB;464002
464002;24/06/2021;;24/06/2021 14:55;47;;24/06/2021 16:24;HO;464002
464002;24/06/2021;;24/06/2021 14:37;48;;24/06/2021 16:42;HO;464002
464002;24/06/2021;;24/06/2021 11:55;49;;24/06/2021 16:43;AB;464002
464002;24/06/2021;;24/06/2021 07:09;50;;24/06/2021 16:52;AB;464002
464002;24/06/2021;;24/06/2021 07:15;51;;24/06/2021 17:07;AB;464002
464002;24/06/2021;;24/06/2021 07:14;52;;24/06/2021 17:08;HO;464002
464002;24/06/2021;;24/06/2021 17:16;53;;24/06/2021 17:21;AB;464002
464002;24/06/2021;;24/06/2021 14:43;54;;24/06/2021 17:22;AB;464002
464002;24/06/2021;;24/06/2021 13:54;55;;24/06/2021 17:23;HO;464002
464002;24/06/2021;;24/06/2021 07:31;56;;24/06/2021 17:25;AB;464002
464002;24/06/2021;;24/06/2021 07:17;57;;24/06/2021 17:32;AB;464002
464002;24/06/2021;;24/06/2021 07:34;58;;24/06/2021 17:34;AB;464002
464002;24/06/2021;;24/06/2021 17:30;59;;24/06/2021 17:44;HO;464002
464002;24/06/2021;;24/06/2021 15:02;60;;24/06/2021 17:49;AB;464002
464002;24/06/2021;;24/06/2021 07:40;61;;24/06/2021 17:49;AB;464002
464002;24/06/2021;;24/06/2021 08:06;62;;24/06/2021 17:55;HO;464002
464002;24/06/2021;;23/06/2021 21:32;63;;24/06/2021 17:58;AB;464002
464002;24/06/2021;;24/06/2021 07:34;64;;24/06/2021 18:03;AB;464002
464002;24/06/2021;;24/06/2021 08:02;65;;24/06/2021 18:03;AB;464002
464002;24/06/2021;;24/06/2021 08:16;66;;24/06/2021 18:05;AB;464002
464002;24/06/2021;;24/06/2021 14:35;67;;24/06/2021 18:05;AB;464002
464002;24/06/2021;;24/06/2021 06:27;68;;24/06/2021 18:18;AB;464002
464002;24/06/2021;;24/06/2021 08:00;69;;24/06/2021 18:18;AB;464002
464002;24/06/2021;;24/06/2021 09:00;70;;24/06/2021 18:19;HO;464002
464002;24/06/2021;;24/06/2021 07:16;71;;24/06/2021 18:24;HO;464002
464002;24/06/2021;;24/06/2021 09:26;72;;24/06/2021 18:30;AB;464002
464002;24/06/2021;;24/06/2021 07:52;73;;24/06/2021 18:31;AB;464002
464002;24/06/2021;;24/06/2021 07:24;74;;24/06/2021 18:32;AB;464002
464002;24/06/2021;;24/06/2021 08:04;75;;24/06/2021 18:34;AB;464002
464002;24/06/2021;;24/06/2021 16:21;76;;24/06/2021 18:55;AB;464002
464002;24/06/2021;;24/06/2021 13:55;77;;24/06/2021 18:57;HO;464002
464002;24/06/2021;;24/06/2021 08:57;78;;24/06/2021 19:05;HO;464002
464002;24/06/2021;;24/06/2021 08:28;79;;24/06/2021 19:13;HO;464002
464002;24/06/2021;;24/06/2021 08:23;80;;24/06/2021 19:14;HO;464002
464002;24/06/2021;;24/06/2021 11:27;81;;24/06/2021 19:15;AB;464002
464002;24/06/2021;;24/06/2021 16:40;82;;24/06/2021 19:18;AB;464002
464002;24/06/2021;;24/06/2021 08:29;83;;24/06/2021 19:28;AB;464002
464002;24/06/2021;;24/06/2021 15:07;84;;24/06/2021 19:30;HO;464002
464002;24/06/2021;;24/06/2021 19:06;85;;24/06/2021 19:33;AB;464002
464002;24/06/2021;;24/06/2021 08:39;86;;24/06/2021 19:38;AB;464002
464002;24/06/2021;;24/06/2021 07:51;87;;24/06/2021 19:38;AB;464002
464002;24/06/2021;;24/06/2021 09:32;88;;24/06/2021 20:01;AB;464002
464002;24/06/2021;;24/06/2021 08:30;89;;24/06/2021 20:01;AB;464002
464002;24/06/2021;;24/06/2021 18:58;90;;24/06/2021 20:02;AB;464002
464002;24/06/2021;;23/06/2021 05:31;91;;24/06/2021 20:18;AB;464002
464002;24/06/2021;;24/06/2021 16:31;92;;24/06/2021 20:25;AB;464002
464002;24/06/2021;;24/06/2021 17:54;93;;24/06/2021 20:26;AB;464002
464002;24/06/2021;;24/06/2021 09:52;94;;24/06/2021 20:54;AB;464002
464002;24/06/2021;;24/06/2021 11:17;95;;24/06/2021 21:04;AB;464002
464002;24/06/2021;;24/06/2021 07:45;96;;24/06/2021 21:12;AB;464002
464002;24/06/2021;;24/06/2021 11:32;97;;24/06/2021 21:12;HO;464002
464002;24/06/2021;;24/06/2021 20:12;98;;24/06/2021 21:21;AB;464002
464002;24/06/2021;;24/06/2021 09:42;99;;24/06/2021 21:41;HO;464002
464002;25/06/2021;;25/06/2021 00:50;100;;25/06/2021 00:57;HO;464002
464002;25/06/2021;;24/06/2021 09:02;101;;25/06/2021 01:14;AB;464002
