CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;24/06/2021;;22/06/2021 18:09;0;;24/06/2021 07:59;AB;464005
464005;24/06/2021;;21/06/2021 17:30;1;;24/06/2021 08:51;AB;464005
464005;24/06/2021;;24/06/2021 08:35;2;;24/06/2021 09:47;HO;464005
464005;24/06/2021;;24/06/2021 09:09;3;;24/06/2021 11:18;HO;464005
464005;24/06/2021;;24/06/2021 10:27;4;;24/06/2021 11:48;AB;464005
464005;24/06/2021;;24/06/2021 10:34;5;;24/06/2021 12:22;AB;464005
464005;24/06/2021;;24/06/2021 14:08;6;;24/06/2021 14:12;HO;464005
464005;24/06/2021;;24/06/2021 11:53;7;;24/06/2021 14:13;AB;464005
464005;24/06/2021;;24/06/2021 09:27;8;;24/06/2021 14:20;AB;464005
464005;24/06/2021;;24/06/2021 06:44;9;;24/06/2021 15:20;AB;464005
464005;24/06/2021;;24/06/2021 14:28;10;;24/06/2021 15:53;HO;464005
464005;24/06/2021;;24/06/2021 13:22;11;;24/06/2021 16:22;HO;464005
464005;24/06/2021;;24/06/2021 11:49;12;;24/06/2021 16:35;HO;464005
464005;24/06/2021;;24/06/2021 06:35;13;;24/06/2021 16:39;AB;464005
464005;24/06/2021;;24/06/2021 07:31;14;;24/06/2021 17:08;HO;464005
464005;24/06/2021;;24/06/2021 09:23;15;;24/06/2021 17:18;HO;464005
464005;24/06/2021;;24/06/2021 08:41;16;;24/06/2021 17:24;AB;464005
464005;24/06/2021;;24/06/2021 08:06;17;;24/06/2021 17:26;AB;464005
464005;24/06/2021;;24/06/2021 08:25;18;;24/06/2021 17:32;AB;464005
464005;24/06/2021;;24/06/2021 07:23;19;;24/06/2021 17:43;AB;464005
464005;24/06/2021;;24/06/2021 11:49;20;;24/06/2021 17:52;HO;464005
464005;24/06/2021;;24/06/2021 08:18;21;;24/06/2021 17:54;AB;464005
464005;24/06/2021;;24/06/2021 08:28;22;;24/06/2021 18:12;AB;464005
464005;24/06/2021;;22/06/2021 17:59;23;;24/06/2021 18:15;AB;464005
464005;24/06/2021;;24/06/2021 09:06;24;;24/06/2021 18:32;AB;464005
464005;24/06/2021;;24/06/2021 08:09;25;;24/06/2021 19:00;AB;464005
464005;24/06/2021;;24/06/2021 17:11;26;;24/06/2021 19:25;HO;464005
464005;24/06/2021;;24/06/2021 16:33;27;;24/06/2021 19:37;HO;464005
464005;24/06/2021;;24/06/2021 18:46;28;;24/06/2021 19:53;HO;464005
