CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/06/2021;600;2;0;0
464007;24/06/2021;600;3;0;0
464007;24/06/2021;600;4;0;0
464007;24/06/2021;600;5;0;0
464007;24/06/2021;600;6;1;7
464007;24/06/2021;600;7;4;26
464007;24/06/2021;600;8;12;68
464007;24/06/2021;600;9;19;90
464007;24/06/2021;600;10;24;99
464007;24/06/2021;600;11;33;108
464007;24/06/2021;600;12;32;109
464007;24/06/2021;600;13;37;113
464007;24/06/2021;600;14;33;112
464007;24/06/2021;600;15;34;107
464007;24/06/2021;600;16;29;97
464007;24/06/2021;600;17;16;65
464007;24/06/2021;600;18;11;34
464007;24/06/2021;600;19;8;14
464007;24/06/2021;600;20;3;4
464007;24/06/2021;600;21;2;3
464007;24/06/2021;600;22;0;1
464007;24/06/2021;600;23;0;0
464007;25/06/2021;600;0;0;0
464007;25/06/2021;600;1;0;0
