CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/06/2021;ENTREES;2;0;0
464002;24/06/2021;SORTIES;2;0;0
464002;24/06/2021;ENTREES;3;0;0
464002;24/06/2021;SORTIES;3;0;0
464002;24/06/2021;ENTREES;4;0;0
464002;24/06/2021;SORTIES;4;0;0
464002;24/06/2021;ENTREES;5;0;0
464002;24/06/2021;SORTIES;5;0;0
464002;24/06/2021;ENTREES;6;0;2
464002;24/06/2021;SORTIES;6;0;0
464002;24/06/2021;ENTREES;7;3;17
464002;24/06/2021;SORTIES;7;1;5
464002;24/06/2021;ENTREES;8;6;10
464002;24/06/2021;SORTIES;8;0;1
464002;24/06/2021;ENTREES;9;6;6
464002;24/06/2021;SORTIES;9;0;0
464002;24/06/2021;ENTREES;10;2;1
464002;24/06/2021;SORTIES;10;3;2
464002;24/06/2021;ENTREES;11;1;9
464002;24/06/2021;SORTIES;11;1;6
464002;24/06/2021;ENTREES;12;2;1
464002;24/06/2021;SORTIES;12;2;5
464002;24/06/2021;ENTREES;13;6;1
464002;24/06/2021;SORTIES;13;7;5
464002;24/06/2021;ENTREES;14;2;3
464002;24/06/2021;SORTIES;14;0;2
464002;24/06/2021;ENTREES;15;1;2
464002;24/06/2021;SORTIES;15;2;2
464002;24/06/2021;ENTREES;16;0;3
464002;24/06/2021;SORTIES;16;2;5
464002;24/06/2021;ENTREES;17;1;4
464002;24/06/2021;SORTIES;17;4;9
464002;24/06/2021;ENTREES;18;0;1
464002;24/06/2021;SORTIES;18;3;11
464002;24/06/2021;ENTREES;19;1;3
464002;24/06/2021;SORTIES;19;4;6
464002;24/06/2021;ENTREES;20;0;2
464002;24/06/2021;SORTIES;20;0;7
464002;24/06/2021;ENTREES;21;0;1
464002;24/06/2021;SORTIES;21;2;3
464002;24/06/2021;ENTREES;22;0;1
464002;24/06/2021;SORTIES;22;0;0
464002;24/06/2021;ENTREES;23;0;0
464002;24/06/2021;SORTIES;23;0;0
464002;25/06/2021;ENTREES;0;1;0
464002;25/06/2021;SORTIES;0;1;0
464002;25/06/2021;ENTREES;1;0;1
464002;25/06/2021;SORTIES;1;0;1
