CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/06/2021;460;2;0;0
464010;24/06/2021;460;3;0;0
464010;24/06/2021;460;4;0;1
464010;24/06/2021;460;5;0;2
464010;24/06/2021;460;6;2;3
464010;24/06/2021;460;7;11;9
464010;24/06/2021;460;8;21;15
464010;24/06/2021;460;9;34;17
464010;24/06/2021;460;10;45;18
464010;24/06/2021;460;11;56;17
464010;24/06/2021;460;12;57;17
464010;24/06/2021;460;13;66;18
464010;24/06/2021;460;14;73;19
464010;24/06/2021;460;15;59;19
464010;24/06/2021;460;16;39;17
464010;24/06/2021;460;17;18;15
464010;24/06/2021;460;18;9;12
464010;24/06/2021;460;19;5;6
464010;24/06/2021;460;20;1;3
464010;24/06/2021;460;21;1;2
464010;24/06/2021;460;22;1;1
464010;24/06/2021;460;23;1;1
464010;25/06/2021;460;0;0;0
464010;25/06/2021;460;1;0;0
