CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/06/2021;454;2;0;0
464001;24/06/2021;454;3;0;0
464001;24/06/2021;454;4;0;3
464001;24/06/2021;454;5;1;9
464001;24/06/2021;454;6;10;19
464001;24/06/2021;454;7;23;39
464001;24/06/2021;454;8;59;65
464001;24/06/2021;454;9;79;87
464001;24/06/2021;454;10;100;106
464001;24/06/2021;454;11;119;117
464001;24/06/2021;454;12;121;120
464001;24/06/2021;454;13;132;119
464001;24/06/2021;454;14;132;112
464001;24/06/2021;454;15;122;107
464001;24/06/2021;454;16;105;88
464001;24/06/2021;454;17;75;64
464001;24/06/2021;454;18;49;41
464001;24/06/2021;454;19;34;18
464001;24/06/2021;454;20;21;7
464001;24/06/2021;454;21;16;0
464001;24/06/2021;454;22;11;0
464001;24/06/2021;454;23;0;0
464001;25/06/2021;454;0;0;0
464001;25/06/2021;454;1;0;0
