CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/06/2021;92;2;0;0
464004;24/06/2021;92;3;0;0
464004;24/06/2021;92;4;0;0
464004;24/06/2021;92;5;0;0
464004;24/06/2021;92;6;0;0
464004;24/06/2021;92;7;0;1
464004;24/06/2021;92;8;3;8
464004;24/06/2021;92;9;11;13
464004;24/06/2021;92;10;13;16
464004;24/06/2021;92;11;12;16
464004;24/06/2021;92;12;9;15
464004;24/06/2021;92;13;8;16
464004;24/06/2021;92;14;9;12
464004;24/06/2021;92;15;11;12
464004;24/06/2021;92;16;9;9
464004;24/06/2021;92;17;8;3
464004;24/06/2021;92;18;3;0
464004;24/06/2021;92;19;1;0
464004;24/06/2021;92;20;1;0
464004;24/06/2021;92;21;0;0
464004;24/06/2021;92;22;0;0
464004;24/06/2021;92;23;0;0
464004;25/06/2021;92;0;0;0
464004;25/06/2021;92;1;0;0
