CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/06/2021;324;2;0;0
464011;24/06/2021;324;3;0;0
464011;24/06/2021;324;4;0;0
464011;24/06/2021;324;5;0;1
464011;24/06/2021;324;6;1;5
464011;24/06/2021;324;7;2;9
464011;24/06/2021;324;8;6;14
464011;24/06/2021;324;9;6;17
464011;24/06/2021;324;10;7;17
464011;24/06/2021;324;11;10;20
464011;24/06/2021;324;12;11;20
464011;24/06/2021;324;13;11;20
464011;24/06/2021;324;14;10;17
464011;24/06/2021;324;15;9;14
464011;24/06/2021;324;16;8;10
464011;24/06/2021;324;17;6;8
464011;24/06/2021;324;18;2;5
464011;24/06/2021;324;19;1;0
464011;24/06/2021;324;20;1;0
464011;24/06/2021;324;21;1;0
464011;24/06/2021;324;22;0;0
464011;24/06/2021;324;23;0;1
464011;25/06/2021;324;0;0;0
464011;25/06/2021;324;1;0;0
