CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/06/2021;340;2;0;0
464009;24/06/2021;340;3;0;0
464009;24/06/2021;340;4;0;0
464009;24/06/2021;340;5;0;1
464009;24/06/2021;340;6;3;10
464009;24/06/2021;340;7;7;30
464009;24/06/2021;340;8;20;54
464009;24/06/2021;340;9;32;63
464009;24/06/2021;340;10;41;66
464009;24/06/2021;340;11;37;66
464009;24/06/2021;340;12;31;65
464009;24/06/2021;340;13;36;62
464009;24/06/2021;340;14;40;61
464009;24/06/2021;340;15;41;61
464009;24/06/2021;340;16;22;50
464009;24/06/2021;340;17;16;26
464009;24/06/2021;340;18;9;9
464009;24/06/2021;340;19;7;3
464009;24/06/2021;340;20;6;0
464009;24/06/2021;340;21;5;0
464009;24/06/2021;340;22;4;0
464009;24/06/2021;340;23;3;0
464009;25/06/2021;340;0;0;0
464009;25/06/2021;340;1;0;0
