CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/06/2021;ENTREES;2;0;0
464007;24/06/2021;SORTIES;2;0;0
464007;24/06/2021;ENTREES;3;0;0
464007;24/06/2021;SORTIES;3;0;0
464007;24/06/2021;ENTREES;4;0;0
464007;24/06/2021;SORTIES;4;0;0
464007;24/06/2021;ENTREES;5;0;0
464007;24/06/2021;SORTIES;5;0;0
464007;24/06/2021;ENTREES;6;1;8
464007;24/06/2021;SORTIES;6;0;1
464007;24/06/2021;ENTREES;7;3;20
464007;24/06/2021;SORTIES;7;0;1
464007;24/06/2021;ENTREES;8;8;44
464007;24/06/2021;SORTIES;8;0;2
464007;24/06/2021;ENTREES;9;7;25
464007;24/06/2021;SORTIES;9;0;3
464007;24/06/2021;ENTREES;10;8;9
464007;24/06/2021;SORTIES;10;3;0
464007;24/06/2021;ENTREES;11;12;13
464007;24/06/2021;SORTIES;11;3;4
464007;24/06/2021;ENTREES;12;5;6
464007;24/06/2021;SORTIES;12;6;5
464007;24/06/2021;ENTREES;13;8;9
464007;24/06/2021;SORTIES;13;3;5
464007;24/06/2021;ENTREES;14;3;6
464007;24/06/2021;SORTIES;14;7;7
464007;24/06/2021;ENTREES;15;5;3
464007;24/06/2021;SORTIES;15;4;8
464007;24/06/2021;ENTREES;16;5;4
464007;24/06/2021;SORTIES;16;10;14
464007;24/06/2021;ENTREES;17;1;3
464007;24/06/2021;SORTIES;17;14;35
464007;24/06/2021;ENTREES;18;2;1
464007;24/06/2021;SORTIES;18;7;32
464007;24/06/2021;ENTREES;19;1;2
464007;24/06/2021;SORTIES;19;4;22
464007;24/06/2021;ENTREES;20;0;0
464007;24/06/2021;SORTIES;20;5;10
464007;24/06/2021;ENTREES;21;0;1
464007;24/06/2021;SORTIES;21;1;2
464007;24/06/2021;ENTREES;22;0;0
464007;24/06/2021;SORTIES;22;2;2
464007;24/06/2021;ENTREES;23;0;0
464007;24/06/2021;SORTIES;23;0;2
464007;25/06/2021;ENTREES;0;0;0
464007;25/06/2021;SORTIES;0;0;0
464007;25/06/2021;ENTREES;1;0;0
464007;25/06/2021;SORTIES;1;0;0
