CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/06/2021;220;2;0;0
464008;24/06/2021;220;3;0;0
464008;24/06/2021;220;4;0;0
464008;24/06/2021;220;5;0;0
464008;24/06/2021;220;6;0;3
464008;24/06/2021;220;7;1;5
464008;24/06/2021;220;8;0;11
464008;24/06/2021;220;9;4;12
464008;24/06/2021;220;10;12;16
464008;24/06/2021;220;11;18;8
464008;24/06/2021;220;12;20;6
464008;24/06/2021;220;13;23;4
464008;24/06/2021;220;14;26;6
464008;24/06/2021;220;15;30;6
464008;24/06/2021;220;16;22;5
464008;24/06/2021;220;17;17;0
464008;24/06/2021;220;18;9;0
464008;24/06/2021;220;19;7;0
464008;24/06/2021;220;20;5;0
464008;24/06/2021;220;21;5;0
464008;24/06/2021;220;22;5;0
464008;24/06/2021;220;23;6;0
464008;25/06/2021;220;0;0;0
464008;25/06/2021;220;1;0;0
