CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/06/2021;ENTREES;2;0;0
464009;24/06/2021;SORTIES;2;0;0
464009;24/06/2021;ENTREES;3;0;0
464009;24/06/2021;SORTIES;3;0;0
464009;24/06/2021;ENTREES;4;0;0
464009;24/06/2021;SORTIES;4;0;1
464009;24/06/2021;ENTREES;5;0;2
464009;24/06/2021;SORTIES;5;0;0
464009;24/06/2021;ENTREES;6;3;9
464009;24/06/2021;SORTIES;6;0;0
464009;24/06/2021;ENTREES;7;4;25
464009;24/06/2021;SORTIES;7;0;5
464009;24/06/2021;ENTREES;8;13;28
464009;24/06/2021;SORTIES;8;0;4
464009;24/06/2021;ENTREES;9;13;11
464009;24/06/2021;SORTIES;9;1;2
464009;24/06/2021;ENTREES;10;11;3
464009;24/06/2021;SORTIES;10;2;0
464009;24/06/2021;ENTREES;11;3;4
464009;24/06/2021;SORTIES;11;7;4
464009;24/06/2021;ENTREES;12;2;2
464009;24/06/2021;SORTIES;12;8;3
464009;24/06/2021;ENTREES;13;10;3
464009;24/06/2021;SORTIES;13;5;6
464009;24/06/2021;ENTREES;14;10;2
464009;24/06/2021;SORTIES;14;6;3
464009;24/06/2021;ENTREES;15;2;2
464009;24/06/2021;SORTIES;15;1;2
464009;24/06/2021;ENTREES;16;2;6
464009;24/06/2021;SORTIES;16;21;17
464009;24/06/2021;ENTREES;17;1;2
464009;24/06/2021;SORTIES;17;7;26
464009;24/06/2021;ENTREES;18;0;4
464009;24/06/2021;SORTIES;18;7;21
464009;24/06/2021;ENTREES;19;0;2
464009;24/06/2021;SORTIES;19;2;8
464009;24/06/2021;ENTREES;20;0;2
464009;24/06/2021;SORTIES;20;1;6
464009;24/06/2021;ENTREES;21;0;2
464009;24/06/2021;SORTIES;21;1;2
464009;24/06/2021;ENTREES;22;0;0
464009;24/06/2021;SORTIES;22;1;1
464009;24/06/2021;ENTREES;23;0;1
464009;24/06/2021;SORTIES;23;1;2
464009;25/06/2021;ENTREES;0;0;0
464009;25/06/2021;SORTIES;0;0;0
464009;25/06/2021;ENTREES;1;0;0
464009;25/06/2021;SORTIES;1;0;0
