CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/06/2021;ENTREES;2;0;0
464001;24/06/2021;SORTIES;2;0;0
464001;24/06/2021;ENTREES;3;0;1
464001;24/06/2021;SORTIES;3;0;0
464001;24/06/2021;ENTREES;4;0;3
464001;24/06/2021;SORTIES;4;0;0
464001;24/06/2021;ENTREES;5;3;6
464001;24/06/2021;SORTIES;5;0;0
464001;24/06/2021;ENTREES;6;9;12
464001;24/06/2021;SORTIES;6;0;2
464001;24/06/2021;ENTREES;7;16;26
464001;24/06/2021;SORTIES;7;3;6
464001;24/06/2021;ENTREES;8;38;34
464001;24/06/2021;SORTIES;8;2;8
464001;24/06/2021;ENTREES;9;24;29
464001;24/06/2021;SORTIES;9;4;7
464001;24/06/2021;ENTREES;10;26;20
464001;24/06/2021;SORTIES;10;5;1
464001;24/06/2021;ENTREES;11;29;16
464001;24/06/2021;SORTIES;11;10;5
464001;24/06/2021;ENTREES;12;9;19
464001;24/06/2021;SORTIES;12;7;16
464001;24/06/2021;ENTREES;13;19;8
464001;24/06/2021;SORTIES;13;8;9
464001;24/06/2021;ENTREES;14;14;3
464001;24/06/2021;SORTIES;14;14;10
464001;24/06/2021;ENTREES;15;9;6
464001;24/06/2021;SORTIES;15;19;11
464001;24/06/2021;ENTREES;16;9;1
464001;24/06/2021;SORTIES;16;26;20
464001;24/06/2021;ENTREES;17;7;3
464001;24/06/2021;SORTIES;17;37;27
464001;24/06/2021;ENTREES;18;6;7
464001;24/06/2021;SORTIES;18;32;30
464001;24/06/2021;ENTREES;19;5;5
464001;24/06/2021;SORTIES;19;20;28
464001;24/06/2021;ENTREES;20;3;1
464001;24/06/2021;SORTIES;20;16;12
464001;24/06/2021;ENTREES;21;0;0
464001;24/06/2021;SORTIES;21;5;10
464001;24/06/2021;ENTREES;22;0;0
464001;24/06/2021;SORTIES;22;5;2
464001;24/06/2021;ENTREES;23;1;1
464001;24/06/2021;SORTIES;23;12;3
464001;25/06/2021;ENTREES;0;0;0
464001;25/06/2021;SORTIES;0;2;1
464001;25/06/2021;ENTREES;1;1;0
464001;25/06/2021;SORTIES;1;1;0
