CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;24/06/2021;;23/06/2021 18:26;0;;24/06/2021 08:17;AB;464004
464004;24/06/2021;;23/06/2021 13:35;1;;24/06/2021 08:55;AB;464004
464004;24/06/2021;;24/06/2021 09:31;2;;24/06/2021 10:08;AB;464004
464004;24/06/2021;;24/06/2021 09:12;3;;24/06/2021 11:44;AB;464004
464004;24/06/2021;;24/06/2021 08:57;4;;24/06/2021 11:55;HO;464004
464004;24/06/2021;;24/06/2021 09:23;5;;24/06/2021 12:01;HO;464004
464004;24/06/2021;;24/06/2021 09:02;6;;24/06/2021 12:05;HO;464004
464004;24/06/2021;;24/06/2021 09:11;7;;24/06/2021 12:39;HO;464004
464004;24/06/2021;;24/06/2021 09:23;8;;24/06/2021 12:43;AB;464004
464004;24/06/2021;;24/06/2021 10:32;9;;24/06/2021 12:51;AB;464004
464004;24/06/2021;;24/06/2021 10:58;10;;24/06/2021 13:27;HO;464004
464004;24/06/2021;;24/06/2021 06:53;11;;24/06/2021 14:12;AB;464004
464004;24/06/2021;;24/06/2021 07:21;12;;24/06/2021 14:22;AB;464004
464004;24/06/2021;;24/06/2021 09:06;13;;24/06/2021 14:36;HO;464004
464004;24/06/2021;;24/06/2021 08:36;14;;24/06/2021 14:37;AB;464004
464004;24/06/2021;;21/06/2021 11:14;15;;24/06/2021 14:38;AB;464004
464004;24/06/2021;;24/06/2021 14:00;16;;24/06/2021 14:45;HO;464004
464004;24/06/2021;;24/06/2021 09:23;17;;24/06/2021 14:49;HO;464004
464004;24/06/2021;;24/06/2021 15:13;18;;24/06/2021 15:14;HO;464004
464004;24/06/2021;;24/06/2021 09:55;19;;24/06/2021 16:40;HO;464004
464004;24/06/2021;;24/06/2021 12:38;20;;24/06/2021 16:43;AB;464004
464004;24/06/2021;;24/06/2021 14:23;21;;24/06/2021 16:44;HO;464004
464004;24/06/2021;;24/06/2021 08:42;22;;24/06/2021 16:46;HO;464004
464004;24/06/2021;;24/06/2021 10:22;23;;24/06/2021 16:51;HO;464004
464004;24/06/2021;;24/06/2021 10:20;24;;24/06/2021 16:55;AB;464004
464004;24/06/2021;;23/06/2021 16:22;25;;24/06/2021 16:55;AB;464004
464004;24/06/2021;;24/06/2021 10:05;26;;24/06/2021 17:06;AB;464004
464004;24/06/2021;;24/06/2021 08:02;27;;24/06/2021 17:36;AB;464004
464004;24/06/2021;;24/06/2021 09:08;28;;24/06/2021 17:37;AB;464004
464004;24/06/2021;;24/06/2021 08:21;29;;24/06/2021 17:37;AB;464004
464004;24/06/2021;;24/06/2021 16:20;30;;24/06/2021 17:47;HO;464004
464004;24/06/2021;;24/06/2021 16:19;31;;24/06/2021 17:47;HO;464004
464004;24/06/2021;;24/06/2021 11:44;32;;24/06/2021 17:49;AB;464004
464004;24/06/2021;;24/06/2021 08:03;33;;24/06/2021 17:51;AB;464004
464004;24/06/2021;;24/06/2021 14:26;34;;24/06/2021 18:03;HO;464004
464004;24/06/2021;;24/06/2021 15:23;35;;24/06/2021 18:04;HO;464004
464004;24/06/2021;;24/06/2021 08:58;36;;24/06/2021 18:13;HO;464004
464004;24/06/2021;;24/06/2021 15:40;37;;24/06/2021 18:19;HO;464004
464004;24/06/2021;;24/06/2021 09:57;38;;24/06/2021 18:20;AB;464004
464004;24/06/2021;;24/06/2021 08:17;39;;24/06/2021 18:34;AB;464004
464004;24/06/2021;;24/06/2021 09:10;40;;24/06/2021 18:43;HO;464004
464004;24/06/2021;;24/06/2021 08:48;41;;24/06/2021 18:50;AB;464004
464004;24/06/2021;;24/06/2021 13:58;42;;24/06/2021 18:56;AB;464004
464004;24/06/2021;;24/06/2021 08:31;43;;24/06/2021 19:29;AB;464004
464004;24/06/2021;;24/06/2021 09:10;44;;24/06/2021 19:39;HO;464004
464004;24/06/2021;;24/06/2021 10:08;45;;24/06/2021 19:41;AB;464004
464004;24/06/2021;;24/06/2021 17:46;46;;24/06/2021 19:42;HO;464004
464004;24/06/2021;;24/06/2021 08:44;47;;24/06/2021 20:55;AB;464004
464004;24/06/2021;;24/06/2021 14:48;48;;24/06/2021 21:29;HO;464004
464004;25/06/2021;;24/06/2021 08:50;49;;25/06/2021 00:23;AB;464004
