CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/06/2021;;24/06/2021 08:01;0;;24/06/2021 08:02;HO;464006
464006;24/06/2021;;24/06/2021 08:17;1;;24/06/2021 08:17;AB;464006
464006;24/06/2021;;24/06/2021 09:13;2;;24/06/2021 09:14;HO;464006
464006;24/06/2021;;24/06/2021 09:24;3;;24/06/2021 11:42;HO;464006
464006;24/06/2021;;24/06/2021 12:19;4;;24/06/2021 12:20;HO;464006
464006;24/06/2021;;24/06/2021 10:56;5;;24/06/2021 14:13;HO;464006
464006;24/06/2021;;24/06/2021 14:13;6;;24/06/2021 14:53;HO;464006
464006;24/06/2021;;24/06/2021 08:45;7;;24/06/2021 15:03;AB;464006
464006;24/06/2021;;24/06/2021 12:40;8;;24/06/2021 15:14;AB;464006
464006;24/06/2021;;24/06/2021 08:20;9;;24/06/2021 16:24;AB;464006
464006;24/06/2021;;24/06/2021 06:24;10;;24/06/2021 16:27;AB;464006
464006;24/06/2021;;24/06/2021 16:11;11;;24/06/2021 16:37;AB;464006
464006;24/06/2021;;24/06/2021 07:24;12;;24/06/2021 16:51;HO;464006
464006;24/06/2021;;24/06/2021 06:46;13;;24/06/2021 16:58;AB;464006
464006;24/06/2021;;24/06/2021 06:43;14;;24/06/2021 16:58;AB;464006
464006;24/06/2021;;24/06/2021 08:10;15;;24/06/2021 17:01;AB;464006
464006;24/06/2021;;24/06/2021 15:08;16;;24/06/2021 17:21;HO;464006
464006;24/06/2021;;24/06/2021 08:16;17;;24/06/2021 17:41;AB;464006
464006;24/06/2021;;24/06/2021 08:45;18;;24/06/2021 17:59;HO;464006
464006;24/06/2021;;24/06/2021 19:19;19;;24/06/2021 20:01;AB;464006
464006;24/06/2021;;24/06/2021 12:12;20;;24/06/2021 20:23;AB;464006
