CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/06/2021;107;2;0;0
464002;24/06/2021;107;3;0;0
464002;24/06/2021;107;4;0;0
464002;24/06/2021;107;5;0;0
464002;24/06/2021;107;6;0;2
464002;24/06/2021;107;7;2;14
464002;24/06/2021;107;8;8;23
464002;24/06/2021;107;9;14;29
464002;24/06/2021;107;10;13;28
464002;24/06/2021;107;11;13;31
464002;24/06/2021;107;12;13;27
464002;24/06/2021;107;13;12;23
464002;24/06/2021;107;14;14;24
464002;24/06/2021;107;15;13;24
464002;24/06/2021;107;16;11;22
464002;24/06/2021;107;17;8;17
464002;24/06/2021;107;18;5;7
464002;24/06/2021;107;19;2;4
464002;24/06/2021;107;20;2;0
464002;24/06/2021;107;21;0;0
464002;24/06/2021;107;22;0;0
464002;24/06/2021;107;23;0;0
464002;25/06/2021;107;0;0;0
464002;25/06/2021;107;1;0;0
