CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/06/2021;;23/06/2021 11:35;0;;24/06/2021 06:45;AB;464001
464001;24/06/2021;;23/06/2021 19:55;1;;24/06/2021 06:48;AB;464001
464001;24/06/2021;;23/06/2021 21:24;2;;24/06/2021 07:06;HO;464001
464001;24/06/2021;;23/06/2021 19:21;3;;24/06/2021 07:07;AB;464001
464001;24/06/2021;;23/06/2021 19:27;4;;24/06/2021 07:13;HO;464001
464001;24/06/2021;;23/06/2021 18:28;5;;24/06/2021 07:25;AB;464001
464001;24/06/2021;;23/06/2021 20:52;6;;24/06/2021 07:35;AB;464001
464001;24/06/2021;;23/06/2021 18:19;7;;24/06/2021 07:36;HO;464001
464001;24/06/2021;;23/06/2021 17:49;8;;24/06/2021 07:46;AB;464001
464001;24/06/2021;;24/06/2021 07:25;9;;24/06/2021 07:49;AB;464001
464001;24/06/2021;;23/06/2021 14:40;10;;24/06/2021 07:53;AB;464001
464001;24/06/2021;;23/06/2021 17:28;11;;24/06/2021 08:08;AB;464001
464001;24/06/2021;;23/06/2021 17:28;12;;24/06/2021 08:12;HO;464001
464001;24/06/2021;;23/06/2021 18:33;13;;24/06/2021 08:13;AB;464001
464001;24/06/2021;;21/06/2021 11:11;14;;24/06/2021 08:13;AB;464001
464001;24/06/2021;;23/06/2021 19:11;15;;24/06/2021 08:15;AB;464001
464001;24/06/2021;;23/06/2021 18:01;16;;24/06/2021 08:17;AB;464001
464001;24/06/2021;;24/06/2021 08:08;17;;24/06/2021 08:29;AB;464001
464001;24/06/2021;;23/06/2021 21:32;18;;24/06/2021 08:43;AB;464001
464001;24/06/2021;;24/06/2021 06:09;19;;24/06/2021 08:43;AB;464001
464001;24/06/2021;;24/06/2021 08:41;20;;24/06/2021 08:47;HO;464001
464001;24/06/2021;;24/06/2021 05:17;21;;24/06/2021 09:04;AB;464001
464001;24/06/2021;;24/06/2021 07:55;22;;24/06/2021 09:10;AB;464001
464001;24/06/2021;;24/06/2021 08:48;23;;24/06/2021 09:17;AB;464001
464001;24/06/2021;;24/06/2021 09:14;24;;24/06/2021 09:17;AB;464001
464001;24/06/2021;;24/06/2021 06:20;25;;24/06/2021 09:17;AB;464001
464001;24/06/2021;;24/06/2021 05:29;26;;24/06/2021 09:20;AB;464001
464001;24/06/2021;;23/06/2021 15:41;27;;24/06/2021 09:25;AB;464001
464001;24/06/2021;;24/06/2021 07:23;28;;24/06/2021 09:34;HO;464001
464001;24/06/2021;;21/06/2021 07:36;29;;24/06/2021 09:40;HO;464001
464001;24/06/2021;;24/06/2021 08:00;30;;24/06/2021 09:43;HO;464001
464001;24/06/2021;;24/06/2021 07:14;31;;24/06/2021 09:45;HO;464001
464001;24/06/2021;;23/06/2021 17:25;32;;24/06/2021 10:05;HO;464001
464001;24/06/2021;;24/06/2021 07:34;33;;24/06/2021 10:22;HO;464001
464001;24/06/2021;;24/06/2021 08:56;34;;24/06/2021 10:28;HO;464001
464001;24/06/2021;;24/06/2021 09:08;35;;24/06/2021 10:32;HO;464001
464001;24/06/2021;;24/06/2021 07:22;36;;24/06/2021 10:36;HO;464001
464001;24/06/2021;;24/06/2021 10:38;37;;24/06/2021 10:41;AB;464001
464001;24/06/2021;;24/06/2021 09:40;38;;24/06/2021 11:01;HO;464001
464001;24/06/2021;;24/06/2021 08:08;39;;24/06/2021 11:03;HO;464001
464001;24/06/2021;;23/06/2021 15:57;40;;24/06/2021 11:32;HO;464001
464001;24/06/2021;;24/06/2021 07:26;41;;24/06/2021 11:33;HO;464001
464001;24/06/2021;;24/06/2021 09:24;42;;24/06/2021 11:34;HO;464001
464001;24/06/2021;;24/06/2021 10:09;43;;24/06/2021 11:34;HO;464001
464001;24/06/2021;;24/06/2021 05:42;44;;24/06/2021 11:37;AB;464001
464001;24/06/2021;;24/06/2021 06:31;45;;24/06/2021 11:39;AB;464001
464001;24/06/2021;;24/06/2021 08:40;46;;24/06/2021 11:44;HO;464001
464001;24/06/2021;;24/06/2021 09:41;47;;24/06/2021 11:45;AB;464001
464001;24/06/2021;;24/06/2021 08:31;48;;24/06/2021 11:48;HO;464001
464001;24/06/2021;;24/06/2021 09:51;49;;24/06/2021 11:48;HO;464001
464001;24/06/2021;;24/06/2021 10:32;50;;24/06/2021 11:51;HO;464001
464001;24/06/2021;;24/06/2021 03:15;51;;24/06/2021 11:55;AB;464001
464001;24/06/2021;;24/06/2021 07:50;52;;24/06/2021 11:56;AB;464001
464001;24/06/2021;;24/06/2021 09:06;53;;24/06/2021 12:05;AB;464001
464001;24/06/2021;;24/06/2021 09:18;54;;24/06/2021 12:06;AB;464001
464001;24/06/2021;;24/06/2021 08:35;55;;24/06/2021 12:15;AB;464001
464001;24/06/2021;;24/06/2021 04:29;56;;24/06/2021 12:20;AB;464001
464001;24/06/2021;;24/06/2021 08:11;57;;24/06/2021 12:23;AB;464001
464001;24/06/2021;;24/06/2021 08:26;58;;24/06/2021 12:24;HO;464001
464001;24/06/2021;;24/06/2021 08:12;59;;24/06/2021 12:30;AB;464001
464001;24/06/2021;;24/06/2021 07:31;60;;24/06/2021 12:30;HO;464001
464001;24/06/2021;;24/06/2021 09:47;61;;24/06/2021 12:34;AB;464001
464001;24/06/2021;;24/06/2021 09:05;62;;24/06/2021 12:35;AB;464001
464001;24/06/2021;;24/06/2021 09:06;63;;24/06/2021 12:36;AB;464001
464001;24/06/2021;;24/06/2021 08:51;64;;24/06/2021 12:41;AB;464001
464001;24/06/2021;;24/06/2021 08:49;65;;24/06/2021 12:41;AB;464001
464001;24/06/2021;;24/06/2021 04:00;66;;24/06/2021 12:47;AB;464001
464001;24/06/2021;;24/06/2021 10:43;67;;24/06/2021 12:49;HO;464001
464001;24/06/2021;;24/06/2021 11:08;68;;24/06/2021 12:49;HO;464001
464001;24/06/2021;;24/06/2021 04:09;69;;24/06/2021 12:50;AB;464001
464001;24/06/2021;;24/06/2021 08:17;70;;24/06/2021 12:51;HO;464001
464001;24/06/2021;;24/06/2021 08:47;71;;24/06/2021 12:52;AB;464001
464001;24/06/2021;;24/06/2021 09:41;72;;24/06/2021 12:54;HO;464001
464001;24/06/2021;;24/06/2021 10:29;73;;24/06/2021 12:54;HO;464001
464001;24/06/2021;;24/06/2021 08:31;74;;24/06/2021 12:55;AB;464001
464001;24/06/2021;;24/06/2021 09:12;75;;24/06/2021 12:55;AB;464001
464001;24/06/2021;;24/06/2021 11:42;76;;24/06/2021 13:05;HO;464001
464001;24/06/2021;;24/06/2021 11:23;77;;24/06/2021 13:07;HO;464001
464001;24/06/2021;;24/06/2021 08:54;78;;24/06/2021 13:16;AB;464001
464001;24/06/2021;;24/06/2021 08:35;79;;24/06/2021 13:20;HO;464001
464001;24/06/2021;;24/06/2021 08:34;80;;24/06/2021 13:23;AB;464001
464001;24/06/2021;;23/06/2021 23:49;81;;24/06/2021 13:23;AB;464001
464001;24/06/2021;;23/06/2021 11:05;82;;24/06/2021 13:31;HO;464001
464001;24/06/2021;;24/06/2021 09:21;83;;24/06/2021 13:33;AB;464001
464001;24/06/2021;;24/06/2021 10:52;84;;24/06/2021 13:36;HO;464001
464001;24/06/2021;;24/06/2021 10:45;85;;24/06/2021 13:42;HO;464001
464001;24/06/2021;;24/06/2021 06:18;86;;24/06/2021 13:43;AB;464001
464001;24/06/2021;;23/06/2021 11:55;87;;24/06/2021 13:46;AB;464001
464001;24/06/2021;;24/06/2021 12:33;88;;24/06/2021 13:48;AB;464001
464001;24/06/2021;;24/06/2021 05:47;89;;24/06/2021 13:49;HO;464001
464001;24/06/2021;;24/06/2021 05:27;90;;24/06/2021 13:52;AB;464001
464001;24/06/2021;;24/06/2021 08:07;91;;24/06/2021 13:54;HO;464001
464001;24/06/2021;;24/06/2021 07:00;92;;24/06/2021 13:57;AB;464001
464001;24/06/2021;;24/06/2021 12:39;93;;24/06/2021 14:00;AB;464001
464001;24/06/2021;;24/06/2021 11:32;94;;24/06/2021 14:04;HO;464001
464001;24/06/2021;;24/06/2021 11:08;95;;24/06/2021 14:05;HO;464001
464001;24/06/2021;;24/06/2021 09:33;96;;24/06/2021 14:11;HO;464001
464001;24/06/2021;;24/06/2021 07:52;97;;24/06/2021 14:13;AB;464001
464001;24/06/2021;;24/06/2021 07:30;98;;24/06/2021 14:22;AB;464001
464001;24/06/2021;;24/06/2021 13:12;99;;24/06/2021 14:24;HO;464001
464001;24/06/2021;;24/06/2021 07:57;100;;24/06/2021 14:26;AB;464001
464001;24/06/2021;;24/06/2021 07:07;101;;24/06/2021 14:29;AB;464001
464001;24/06/2021;;24/06/2021 11:23;102;;24/06/2021 14:29;HO;464001
464001;24/06/2021;;24/06/2021 08:55;103;;24/06/2021 14:30;HO;464001
464001;24/06/2021;;21/06/2021 12:19;104;;24/06/2021 14:30;AB;464001
464001;24/06/2021;;24/06/2021 09:54;105;;24/06/2021 14:36;AB;464001
464001;24/06/2021;;24/06/2021 14:25;106;;24/06/2021 14:36;HO;464001
464001;24/06/2021;;24/06/2021 10:24;107;;24/06/2021 14:36;HO;464001
464001;24/06/2021;;24/06/2021 13:02;108;;24/06/2021 14:37;HO;464001
464001;24/06/2021;;24/06/2021 10:48;109;;24/06/2021 14:39;HO;464001
464001;24/06/2021;;24/06/2021 06:11;110;;24/06/2021 14:40;AB;464001
464001;24/06/2021;;24/06/2021 13:30;111;;24/06/2021 14:41;HO;464001
464001;24/06/2021;;24/06/2021 06:32;112;;24/06/2021 14:41;AB;464001
464001;24/06/2021;;24/06/2021 07:50;113;;24/06/2021 14:44;AB;464001
464001;24/06/2021;;24/06/2021 10:41;114;;24/06/2021 14:46;HO;464001
464001;24/06/2021;;24/06/2021 05:36;115;;24/06/2021 14:47;HO;464001
464001;24/06/2021;;24/06/2021 07:03;116;;24/06/2021 14:54;HO;464001
464001;24/06/2021;;24/06/2021 10:49;117;;24/06/2021 15:07;HO;464001
464001;24/06/2021;;24/06/2021 11:24;118;;24/06/2021 15:07;HO;464001
464001;24/06/2021;;24/06/2021 11:52;119;;24/06/2021 15:15;HO;464001
464001;24/06/2021;;24/06/2021 12:35;120;;24/06/2021 15:16;AB;464001
464001;24/06/2021;;24/06/2021 12:39;121;;24/06/2021 15:16;AB;464001
464001;24/06/2021;;24/06/2021 14:18;122;;24/06/2021 15:16;AB;464001
464001;24/06/2021;;24/06/2021 14:24;123;;24/06/2021 15:21;HO;464001
464001;24/06/2021;;24/06/2021 08:39;124;;24/06/2021 15:21;AB;464001
464001;24/06/2021;;24/06/2021 09:07;125;;24/06/2021 15:22;AB;464001
464001;24/06/2021;;24/06/2021 11:07;126;;24/06/2021 15:22;HO;464001
464001;24/06/2021;;24/06/2021 13:55;127;;24/06/2021 15:26;HO;464001
464001;24/06/2021;;24/06/2021 13:25;128;;24/06/2021 15:29;HO;464001
464001;24/06/2021;;24/06/2021 13:54;129;;24/06/2021 15:31;HO;464001
464001;24/06/2021;;24/06/2021 13:53;130;;24/06/2021 15:32;HO;464001
464001;24/06/2021;;24/06/2021 11:07;131;;24/06/2021 15:33;AB;464001
464001;24/06/2021;;24/06/2021 11:07;132;;24/06/2021 15:35;AB;464001
464001;24/06/2021;;22/06/2021 16:44;133;;24/06/2021 15:37;AB;464001
464001;24/06/2021;;24/06/2021 09:53;134;;24/06/2021 15:38;HO;464001
464001;24/06/2021;;24/06/2021 08:07;135;;24/06/2021 15:51;HO;464001
464001;24/06/2021;;24/06/2021 11:49;136;;24/06/2021 15:52;AB;464001
464001;24/06/2021;;24/06/2021 09:55;137;;24/06/2021 15:52;HO;464001
464001;24/06/2021;;24/06/2021 07:01;138;;24/06/2021 15:52;HO;464001
464001;24/06/2021;;24/06/2021 11:44;139;;24/06/2021 15:52;HO;464001
464001;24/06/2021;;24/06/2021 12:10;140;;24/06/2021 15:53;HO;464001
464001;24/06/2021;;24/06/2021 10:26;141;;24/06/2021 15:54;AB;464001
464001;24/06/2021;;24/06/2021 07:21;142;;24/06/2021 15:54;HO;464001
464001;24/06/2021;;24/06/2021 06:32;143;;24/06/2021 15:55;HO;464001
464001;24/06/2021;;24/06/2021 11:30;144;;24/06/2021 15:56;HO;464001
464001;24/06/2021;;24/06/2021 08:03;145;;24/06/2021 15:58;HO;464001
464001;24/06/2021;;24/06/2021 08:51;146;;24/06/2021 15:59;AB;464001
464001;24/06/2021;;24/06/2021 10:57;147;;24/06/2021 16:01;HO;464001
464001;24/06/2021;;24/06/2021 11:51;148;;24/06/2021 16:02;AB;464001
464001;24/06/2021;;24/06/2021 11:51;149;;24/06/2021 16:03;AB;464001
464001;24/06/2021;;24/06/2021 10:03;150;;24/06/2021 16:03;AB;464001
464001;24/06/2021;;24/06/2021 10:09;151;;24/06/2021 16:05;HO;464001
464001;24/06/2021;;24/06/2021 05:41;152;;24/06/2021 16:07;AB;464001
464001;24/06/2021;;24/06/2021 10:57;153;;24/06/2021 16:07;HO;464001
464001;24/06/2021;;24/06/2021 11:15;154;;24/06/2021 16:09;AB;464001
464001;24/06/2021;;24/06/2021 08:37;155;;24/06/2021 16:10;HO;464001
464001;24/06/2021;;24/06/2021 13:19;156;;24/06/2021 16:11;HO;464001
464001;24/06/2021;;24/06/2021 15:53;157;;24/06/2021 16:12;HO;464001
464001;24/06/2021;;24/06/2021 09:44;158;;24/06/2021 16:13;HO;464001
464001;24/06/2021;;24/06/2021 13:40;159;;24/06/2021 16:13;HO;464001
464001;24/06/2021;;24/06/2021 12:49;160;;24/06/2021 16:14;HO;464001
464001;24/06/2021;;24/06/2021 13:24;161;;24/06/2021 16:14;HO;464001
464001;24/06/2021;;24/06/2021 07:15;162;;24/06/2021 16:16;AB;464001
464001;24/06/2021;;24/06/2021 12:18;163;;24/06/2021 16:18;AB;464001
464001;24/06/2021;;24/06/2021 10:05;164;;24/06/2021 16:18;HO;464001
464001;24/06/2021;;24/06/2021 11:39;165;;24/06/2021 16:20;AB;464001
464001;24/06/2021;;24/06/2021 12:15;166;;24/06/2021 16:22;AB;464001
464001;24/06/2021;;24/06/2021 09:05;167;;24/06/2021 16:22;HO;464001
464001;24/06/2021;;24/06/2021 10:52;168;;24/06/2021 16:22;HO;464001
464001;24/06/2021;;24/06/2021 09:48;169;;24/06/2021 16:22;HO;464001
464001;24/06/2021;;24/06/2021 06:20;170;;24/06/2021 16:29;HO;464001
464001;24/06/2021;;24/06/2021 07:23;171;;24/06/2021 16:29;AB;464001
464001;24/06/2021;;24/06/2021 08:41;172;;24/06/2021 16:30;HO;464001
464001;24/06/2021;;24/06/2021 13:30;173;;24/06/2021 16:31;HO;464001
464001;24/06/2021;;24/06/2021 08:06;174;;24/06/2021 16:37;AB;464001
464001;24/06/2021;;24/06/2021 11:45;175;;24/06/2021 16:38;HO;464001
464001;24/06/2021;;24/06/2021 08:30;176;;24/06/2021 16:38;HO;464001
464001;24/06/2021;;24/06/2021 07:47;177;;24/06/2021 16:42;AB;464001
464001;24/06/2021;;24/06/2021 07:24;178;;24/06/2021 16:42;AB;464001
464001;24/06/2021;;24/06/2021 07:32;179;;24/06/2021 16:44;AB;464001
464001;24/06/2021;;24/06/2021 08:24;180;;24/06/2021 16:47;AB;464001
464001;24/06/2021;;24/06/2021 11:28;181;;24/06/2021 16:48;HO;464001
464001;24/06/2021;;24/06/2021 07:08;182;;24/06/2021 16:49;AB;464001
464001;24/06/2021;;24/06/2021 15:51;183;;24/06/2021 16:49;AB;464001
464001;24/06/2021;;24/06/2021 08:03;184;;24/06/2021 16:49;HO;464001
464001;24/06/2021;;24/06/2021 08:34;185;;24/06/2021 16:51;HO;464001
464001;24/06/2021;;24/06/2021 08:15;186;;24/06/2021 16:54;AB;464001
464001;24/06/2021;;24/06/2021 14:12;187;;24/06/2021 16:55;HO;464001
464001;24/06/2021;;24/06/2021 07:23;188;;24/06/2021 16:55;AB;464001
464001;24/06/2021;;24/06/2021 08:07;189;;24/06/2021 16:56;HO;464001
464001;24/06/2021;;24/06/2021 09:08;190;;24/06/2021 16:58;HO;464001
464001;24/06/2021;;24/06/2021 11:18;191;;24/06/2021 16:58;AB;464001
464001;24/06/2021;;24/06/2021 08:32;192;;24/06/2021 16:58;HO;464001
464001;24/06/2021;;24/06/2021 12:12;193;;24/06/2021 17:00;AB;464001
464001;24/06/2021;;24/06/2021 14:18;194;;24/06/2021 17:04;HO;464001
464001;24/06/2021;;24/06/2021 12:40;195;;24/06/2021 17:05;HO;464001
464001;24/06/2021;;24/06/2021 14:11;196;;24/06/2021 17:05;HO;464001
464001;24/06/2021;;24/06/2021 14:36;197;;24/06/2021 17:05;HO;464001
464001;24/06/2021;;24/06/2021 12:02;198;;24/06/2021 17:09;HO;464001
464001;24/06/2021;;24/06/2021 13:07;199;;24/06/2021 17:11;AB;464001
464001;24/06/2021;;24/06/2021 07:08;200;;24/06/2021 17:12;AB;464001
464001;24/06/2021;;24/06/2021 06:39;201;;24/06/2021 17:13;AB;464001
464001;24/06/2021;;24/06/2021 14:04;202;;24/06/2021 17:13;HO;464001
464001;24/06/2021;;24/06/2021 13:45;203;;24/06/2021 17:14;AB;464001
464001;24/06/2021;;24/06/2021 13:50;204;;24/06/2021 17:15;HO;464001
464001;24/06/2021;;24/06/2021 08:27;205;;24/06/2021 17:16;HO;464001
464001;24/06/2021;;24/06/2021 09:32;206;;24/06/2021 17:17;AB;464001
464001;24/06/2021;;24/06/2021 15:02;207;;24/06/2021 17:17;HO;464001
464001;24/06/2021;;24/06/2021 12:29;208;;24/06/2021 17:18;HO;464001
464001;24/06/2021;;24/06/2021 10:39;209;;24/06/2021 17:18;HO;464001
464001;24/06/2021;;24/06/2021 16:31;210;;24/06/2021 17:18;HO;464001
464001;24/06/2021;;24/06/2021 08:22;211;;24/06/2021 17:20;AB;464001
464001;24/06/2021;;24/06/2021 09:37;212;;24/06/2021 17:22;HO;464001
464001;24/06/2021;;24/06/2021 08:36;213;;24/06/2021 17:22;HO;464001
464001;24/06/2021;;24/06/2021 08:35;214;;24/06/2021 17:23;HO;464001
464001;24/06/2021;;24/06/2021 08:35;215;;24/06/2021 17:23;HO;464001
464001;24/06/2021;;24/06/2021 08:45;216;;24/06/2021 17:23;AB;464001
464001;24/06/2021;;24/06/2021 06:55;217;;24/06/2021 17:23;AB;464001
464001;24/06/2021;;24/06/2021 10:29;218;;24/06/2021 17:24;AB;464001
464001;24/06/2021;;24/06/2021 08:55;219;;24/06/2021 17:24;AB;464001
464001;24/06/2021;;24/06/2021 10:33;220;;24/06/2021 17:25;HO;464001
464001;24/06/2021;;24/06/2021 08:29;221;;24/06/2021 17:25;AB;464001
464001;24/06/2021;;24/06/2021 12:56;222;;24/06/2021 17:28;AB;464001
464001;24/06/2021;;24/06/2021 10:54;223;;24/06/2021 17:29;HO;464001
464001;24/06/2021;;24/06/2021 08:27;224;;24/06/2021 17:30;HO;464001
464001;24/06/2021;;24/06/2021 11:35;225;;24/06/2021 17:30;HO;464001
464001;24/06/2021;;24/06/2021 07:23;226;;24/06/2021 17:31;AB;464001
464001;24/06/2021;;24/06/2021 09:58;227;;24/06/2021 17:31;HO;464001
464001;24/06/2021;;24/06/2021 11:28;228;;24/06/2021 17:33;HO;464001
464001;24/06/2021;;24/06/2021 08:20;229;;24/06/2021 17:34;AB;464001
464001;24/06/2021;;24/06/2021 13:21;230;;24/06/2021 17:34;HO;464001
464001;24/06/2021;;21/06/2021 08:14;231;;24/06/2021 17:37;AB;464001
464001;24/06/2021;;24/06/2021 07:13;232;;24/06/2021 17:38;AB;464001
464001;24/06/2021;;24/06/2021 11:11;233;;24/06/2021 17:40;HO;464001
464001;24/06/2021;;24/06/2021 16:06;234;;24/06/2021 17:40;HO;464001
464001;24/06/2021;;24/06/2021 13:39;235;;24/06/2021 17:41;HO;464001
464001;24/06/2021;;24/06/2021 08:59;236;;24/06/2021 17:41;AB;464001
464001;24/06/2021;;24/06/2021 14:27;237;;24/06/2021 17:42;HO;464001
464001;24/06/2021;;24/06/2021 09:15;238;;24/06/2021 17:43;AB;464001
464001;24/06/2021;;24/06/2021 06:18;239;;24/06/2021 17:44;AB;464001
464001;24/06/2021;;24/06/2021 08:34;240;;24/06/2021 17:44;HO;464001
464001;24/06/2021;;24/06/2021 11:24;241;;24/06/2021 17:45;AB;464001
464001;24/06/2021;;24/06/2021 16:27;242;;24/06/2021 17:45;HO;464001
464001;24/06/2021;;24/06/2021 14:40;243;;24/06/2021 17:46;AB;464001
464001;24/06/2021;;24/06/2021 09:22;244;;24/06/2021 17:47;AB;464001
464001;24/06/2021;;24/06/2021 08:17;245;;24/06/2021 17:50;AB;464001
464001;24/06/2021;;24/06/2021 11:00;246;;24/06/2021 17:51;HO;464001
464001;24/06/2021;;24/06/2021 08:51;247;;24/06/2021 17:51;HO;464001
464001;24/06/2021;;24/06/2021 11:27;248;;24/06/2021 17:51;HO;464001
464001;24/06/2021;;24/06/2021 06:55;249;;24/06/2021 17:52;HO;464001
464001;24/06/2021;;23/06/2021 07:00;250;;24/06/2021 17:52;AB;464001
464001;24/06/2021;;24/06/2021 06:00;251;;24/06/2021 17:53;HO;464001
464001;24/06/2021;;24/06/2021 08:49;252;;24/06/2021 17:53;AB;464001
464001;24/06/2021;;24/06/2021 08:18;253;;24/06/2021 17:55;AB;464001
464001;24/06/2021;;24/06/2021 15:55;254;;24/06/2021 17:57;HO;464001
464001;24/06/2021;;24/06/2021 09:22;255;;24/06/2021 17:57;HO;464001
464001;24/06/2021;;24/06/2021 10:44;256;;24/06/2021 17:57;HO;464001
464001;24/06/2021;;24/06/2021 07:53;257;;24/06/2021 18:01;AB;464001
464001;24/06/2021;;24/06/2021 07:07;258;;24/06/2021 18:03;AB;464001
464001;24/06/2021;;24/06/2021 10:23;259;;24/06/2021 18:05;HO;464001
464001;24/06/2021;;24/06/2021 15:10;260;;24/06/2021 18:05;HO;464001
464001;24/06/2021;;24/06/2021 07:47;261;;24/06/2021 18:05;AB;464001
464001;24/06/2021;;24/06/2021 08:34;262;;24/06/2021 18:08;AB;464001
464001;24/06/2021;;24/06/2021 11:57;263;;24/06/2021 18:08;HO;464001
464001;24/06/2021;;24/06/2021 11:42;264;;24/06/2021 18:10;HO;464001
464001;24/06/2021;;24/06/2021 10:29;265;;24/06/2021 18:10;HO;464001
464001;24/06/2021;;24/06/2021 06:33;266;;24/06/2021 18:12;AB;464001
464001;24/06/2021;;24/06/2021 07:41;267;;24/06/2021 18:13;HO;464001
464001;24/06/2021;;24/06/2021 13:04;268;;24/06/2021 18:13;AB;464001
464001;24/06/2021;;24/06/2021 11:31;269;;24/06/2021 18:14;AB;464001
464001;24/06/2021;;24/06/2021 17:03;270;;24/06/2021 18:15;HO;464001
464001;24/06/2021;;24/06/2021 11:47;271;;24/06/2021 18:18;AB;464001
464001;24/06/2021;;24/06/2021 14:55;272;;24/06/2021 18:20;HO;464001
464001;24/06/2021;;24/06/2021 10:17;273;;24/06/2021 18:21;HO;464001
464001;24/06/2021;;24/06/2021 05:26;274;;24/06/2021 18:21;AB;464001
464001;24/06/2021;;24/06/2021 10:33;275;;24/06/2021 18:21;AB;464001
464001;24/06/2021;;24/06/2021 07:22;276;;24/06/2021 18:22;AB;464001
464001;24/06/2021;;24/06/2021 08:39;277;;24/06/2021 18:23;AB;464001
464001;24/06/2021;;24/06/2021 16:38;278;;24/06/2021 18:23;HO;464001
464001;24/06/2021;;24/06/2021 07:47;279;;24/06/2021 18:24;AB;464001
464001;24/06/2021;;24/06/2021 06:12;280;;24/06/2021 18:25;AB;464001
464001;24/06/2021;;24/06/2021 07:05;281;;24/06/2021 18:26;HO;464001
464001;24/06/2021;;24/06/2021 10:06;282;;24/06/2021 18:26;AB;464001
464001;24/06/2021;;24/06/2021 09:36;283;;24/06/2021 18:28;AB;464001
464001;24/06/2021;;24/06/2021 11:09;284;;24/06/2021 18:29;HO;464001
464001;24/06/2021;;24/06/2021 09:39;285;;24/06/2021 18:29;AB;464001
464001;24/06/2021;;24/06/2021 16:14;286;;24/06/2021 18:30;HO;464001
464001;24/06/2021;;24/06/2021 09:28;287;;24/06/2021 18:32;AB;464001
464001;24/06/2021;;24/06/2021 08:44;288;;24/06/2021 18:35;HO;464001
464001;24/06/2021;;24/06/2021 18:20;289;;24/06/2021 18:36;AB;464001
464001;24/06/2021;;24/06/2021 08:44;290;;24/06/2021 18:36;AB;464001
464001;24/06/2021;;24/06/2021 11:08;291;;24/06/2021 18:37;AB;464001
464001;24/06/2021;;24/06/2021 09:43;292;;24/06/2021 18:38;HO;464001
464001;24/06/2021;;24/06/2021 15:06;293;;24/06/2021 18:38;HO;464001
464001;24/06/2021;;24/06/2021 17:34;294;;24/06/2021 18:38;HO;464001
464001;24/06/2021;;24/06/2021 08:18;295;;24/06/2021 18:39;HO;464001
464001;24/06/2021;;24/06/2021 08:25;296;;24/06/2021 18:39;HO;464001
464001;24/06/2021;;24/06/2021 13:40;297;;24/06/2021 18:42;HO;464001
464001;24/06/2021;;24/06/2021 11:13;298;;24/06/2021 18:43;HO;464001
464001;24/06/2021;;24/06/2021 16:50;299;;24/06/2021 18:44;HO;464001
464001;24/06/2021;;24/06/2021 09:42;300;;24/06/2021 18:45;AB;464001
464001;24/06/2021;;24/06/2021 09:19;301;;24/06/2021 18:45;AB;464001
464001;24/06/2021;;24/06/2021 15:40;302;;24/06/2021 18:46;HO;464001
464001;24/06/2021;;24/06/2021 09:22;303;;24/06/2021 18:46;AB;464001
464001;24/06/2021;;24/06/2021 18:15;304;;24/06/2021 18:46;HO;464001
464001;24/06/2021;;24/06/2021 08:34;305;;24/06/2021 18:47;AB;464001
464001;24/06/2021;;24/06/2021 14:17;306;;24/06/2021 18:47;AB;464001
464001;24/06/2021;;24/06/2021 15:41;307;;24/06/2021 18:47;HO;464001
464001;24/06/2021;;24/06/2021 08:45;308;;24/06/2021 18:48;HO;464001
464001;24/06/2021;;24/06/2021 09:14;309;;24/06/2021 18:48;HO;464001
464001;24/06/2021;;24/06/2021 08:19;310;;24/06/2021 18:49;AB;464001
464001;24/06/2021;;24/06/2021 13:56;311;;24/06/2021 18:51;HO;464001
464001;24/06/2021;;24/06/2021 16:15;312;;24/06/2021 18:53;AB;464001
464001;24/06/2021;;24/06/2021 10:37;313;;24/06/2021 18:53;AB;464001
464001;24/06/2021;;24/06/2021 05:39;314;;24/06/2021 18:54;HO;464001
464001;24/06/2021;;24/06/2021 11:08;315;;24/06/2021 18:55;HO;464001
464001;24/06/2021;;24/06/2021 17:56;316;;24/06/2021 18:56;AB;464001
464001;24/06/2021;;24/06/2021 14:22;317;;24/06/2021 18:58;HO;464001
464001;24/06/2021;;24/06/2021 17:22;318;;24/06/2021 18:59;HO;464001
464001;24/06/2021;;24/06/2021 10:28;319;;24/06/2021 19:06;AB;464001
464001;24/06/2021;;24/06/2021 07:37;320;;24/06/2021 19:13;HO;464001
464001;24/06/2021;;24/06/2021 19:10;321;;24/06/2021 19:14;AB;464001
464001;24/06/2021;;24/06/2021 11:20;322;;24/06/2021 19:14;HO;464001
464001;24/06/2021;;24/06/2021 13:19;323;;24/06/2021 19:14;AB;464001
464001;24/06/2021;;24/06/2021 09:27;324;;24/06/2021 19:15;AB;464001
464001;24/06/2021;;24/06/2021 09:17;325;;24/06/2021 19:15;AB;464001
464001;24/06/2021;;24/06/2021 10:09;326;;24/06/2021 19:16;HO;464001
464001;24/06/2021;;24/06/2021 08:28;327;;24/06/2021 19:16;AB;464001
464001;24/06/2021;;24/06/2021 09:45;328;;24/06/2021 19:16;HO;464001
464001;24/06/2021;;24/06/2021 15:09;329;;24/06/2021 19:17;HO;464001
464001;24/06/2021;;24/06/2021 10:27;330;;24/06/2021 19:17;AB;464001
