CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;24/06/2021;130;2;0;0
464006;24/06/2021;130;3;0;0
464006;24/06/2021;130;4;0;0
464006;24/06/2021;130;5;0;0
464006;24/06/2021;130;6;0;4
464006;24/06/2021;130;7;1;4
464006;24/06/2021;130;8;2;8
464006;24/06/2021;130;9;3;8
464006;24/06/2021;130;10;4;8
464006;24/06/2021;130;11;3;8
464006;24/06/2021;130;12;3;10
464006;24/06/2021;130;13;5;10
464006;24/06/2021;130;14;6;10
464006;24/06/2021;130;15;7;8
464006;24/06/2021;130;16;6;4
464006;24/06/2021;130;17;4;2
464006;24/06/2021;130;18;5;2
464006;24/06/2021;130;19;5;3
464006;24/06/2021;130;20;5;1
464006;24/06/2021;130;21;5;1
464006;24/06/2021;130;22;5;1
464006;24/06/2021;130;23;5;1
464006;25/06/2021;130;0;0;0
464006;25/06/2021;130;1;0;0
