CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/06/2021;406;2;0;0
464003;24/06/2021;406;3;0;0
464003;24/06/2021;406;4;0;0
464003;24/06/2021;406;5;0;0
464003;24/06/2021;406;6;1;7
464003;24/06/2021;406;7;20;28
464003;24/06/2021;406;8;33;48
464003;24/06/2021;406;9;36;52
464003;24/06/2021;406;10;39;52
464003;24/06/2021;406;11;38;52
464003;24/06/2021;406;12;38;54
464003;24/06/2021;406;13;36;57
464003;24/06/2021;406;14;34;56
464003;24/06/2021;406;15;32;54
464003;24/06/2021;406;16;24;44
464003;24/06/2021;406;17;17;28
464003;24/06/2021;406;18;13;17
464003;24/06/2021;406;19;12;6
464003;24/06/2021;406;20;9;4
464003;24/06/2021;406;21;8;4
464003;24/06/2021;406;22;8;2
464003;24/06/2021;406;23;8;2
464003;25/06/2021;406;0;0;0
464003;25/06/2021;406;1;0;0
