CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/06/2023;;13/06/2023 18:51;0;;14/06/2023 04:42;AB;464001
464001;14/06/2023;;13/06/2023 21:54;1;;14/06/2023 04:46;AB;464001
464001;14/06/2023;;13/06/2023 19:02;2;;14/06/2023 06:13;AB;464001
464001;14/06/2023;;13/06/2023 16:49;3;;14/06/2023 06:48;AB;464001
464001;14/06/2023;;13/06/2023 19:58;4;;14/06/2023 06:56;AB;464001
464001;14/06/2023;;13/06/2023 18:02;5;;14/06/2023 07:48;AB;464001
464001;14/06/2023;;13/06/2023 18:52;6;;14/06/2023 07:54;AB;464001
464001;14/06/2023;;14/06/2023 07:10;7;;14/06/2023 07:55;HO;464001
464001;14/06/2023;;13/06/2023 17:34;8;;14/06/2023 07:56;AB;464001
464001;14/06/2023;;13/06/2023 17:51;9;;14/06/2023 08:05;HO;464001
464001;14/06/2023;;13/06/2023 20:10;10;;14/06/2023 08:10;HO;464001
464001;14/06/2023;;13/06/2023 17:51;11;;14/06/2023 08:31;AB;464001
464001;14/06/2023;;07/06/2023 19:44;12;;14/06/2023 08:36;AB;464001
464001;14/06/2023;;13/06/2023 19:43;13;;14/06/2023 08:41;AB;464001
464001;14/06/2023;;13/06/2023 18:22;14;;14/06/2023 08:54;HO;464001
464001;14/06/2023;;13/06/2023 19:05;15;;14/06/2023 08:56;AB;464001
464001;14/06/2023;;14/06/2023 05:08;16;;14/06/2023 09:14;AB;464001
464001;14/06/2023;;14/06/2023 08:28;17;;14/06/2023 09:27;HO;464001
464001;14/06/2023;;14/06/2023 08:05;18;;14/06/2023 09:28;AB;464001
464001;14/06/2023;;13/06/2023 14:31;19;;14/06/2023 09:41;AB;464001
464001;14/06/2023;;10/06/2023 17:53;20;;14/06/2023 09:45;AB;464001
464001;14/06/2023;;14/06/2023 07:59;21;;14/06/2023 09:45;HO;464001
464001;14/06/2023;;12/06/2023 09:27;22;;14/06/2023 10:17;HO;464001
464001;14/06/2023;;14/06/2023 09:48;23;;14/06/2023 10:20;HO;464001
464001;14/06/2023;;14/06/2023 08:55;24;;14/06/2023 10:29;HO;464001
464001;14/06/2023;;08/06/2023 18:08;25;;14/06/2023 10:30;AB;464001
464001;14/06/2023;;14/06/2023 09:43;26;;14/06/2023 10:36;HO;464001
464001;14/06/2023;;14/06/2023 08:04;27;;14/06/2023 10:38;HO;464001
464001;14/06/2023;;14/06/2023 08:53;28;;14/06/2023 10:44;AB;464001
464001;14/06/2023;;14/06/2023 06:55;29;;14/06/2023 10:51;HO;464001
464001;14/06/2023;;14/06/2023 09:12;30;;14/06/2023 11:02;HO;464001
464001;14/06/2023;;14/06/2023 08:12;31;;14/06/2023 11:05;HO;464001
464001;14/06/2023;;14/06/2023 08:10;32;;14/06/2023 11:18;HO;464001
464001;14/06/2023;;14/06/2023 09:33;33;;14/06/2023 11:19;HO;464001
464001;14/06/2023;;14/06/2023 08:02;34;;14/06/2023 11:19;HO;464001
464001;14/06/2023;;14/06/2023 09:40;35;;14/06/2023 11:27;HO;464001
464001;14/06/2023;;14/06/2023 09:06;36;;14/06/2023 11:28;HO;464001
464001;14/06/2023;;14/06/2023 07:40;37;;14/06/2023 11:35;HO;464001
464001;14/06/2023;;14/06/2023 09:12;38;;14/06/2023 11:40;HO;464001
464001;14/06/2023;;14/06/2023 07:17;39;;14/06/2023 11:44;AB;464001
464001;14/06/2023;;14/06/2023 08:51;40;;14/06/2023 11:45;AB;464001
464001;14/06/2023;;14/06/2023 07:51;41;;14/06/2023 11:48;AB;464001
464001;14/06/2023;;14/06/2023 07:56;42;;14/06/2023 11:52;AB;464001
464001;14/06/2023;;14/06/2023 09:09;43;;14/06/2023 11:56;HO;464001
464001;14/06/2023;;14/06/2023 10:32;44;;14/06/2023 11:56;HO;464001
464001;14/06/2023;;14/06/2023 07:37;45;;14/06/2023 11:57;AB;464001
464001;14/06/2023;;14/06/2023 10:55;46;;14/06/2023 11:58;HO;464001
464001;14/06/2023;;14/06/2023 03:38;47;;14/06/2023 12:06;AB;464001
464001;14/06/2023;;14/06/2023 04:43;48;;14/06/2023 12:10;AB;464001
464001;14/06/2023;;14/06/2023 10:18;49;;14/06/2023 12:11;HO;464001
464001;14/06/2023;;14/06/2023 10:05;50;;14/06/2023 12:14;HO;464001
464001;14/06/2023;;14/06/2023 09:08;51;;14/06/2023 12:16;HO;464001
464001;14/06/2023;;14/06/2023 03:44;52;;14/06/2023 12:17;AB;464001
464001;14/06/2023;;14/06/2023 10:09;53;;14/06/2023 12:18;HO;464001
464001;14/06/2023;;14/06/2023 08:12;54;;14/06/2023 12:18;AB;464001
464001;14/06/2023;;13/06/2023 19:19;55;;14/06/2023 12:24;HO;464001
464001;14/06/2023;;14/06/2023 08:55;56;;14/06/2023 12:25;HO;464001
464001;14/06/2023;;14/06/2023 03:41;57;;14/06/2023 12:25;AB;464001
464001;14/06/2023;;14/06/2023 10:32;58;;14/06/2023 12:26;HO;464001
464001;14/06/2023;;14/06/2023 10:14;59;;14/06/2023 12:26;HO;464001
464001;14/06/2023;;14/06/2023 09:05;60;;14/06/2023 12:26;AB;464001
464001;14/06/2023;;14/06/2023 12:25;61;;14/06/2023 12:30;AB;464001
464001;14/06/2023;;14/06/2023 09:49;62;;14/06/2023 12:31;HO;464001
464001;14/06/2023;;14/06/2023 07:29;63;;14/06/2023 12:33;HO;464001
464001;14/06/2023;;14/06/2023 05:11;64;;14/06/2023 12:35;AB;464001
464001;14/06/2023;;14/06/2023 10:14;65;;14/06/2023 12:37;AB;464001
464001;14/06/2023;;14/06/2023 07:17;66;;14/06/2023 12:41;AB;464001
464001;14/06/2023;;14/06/2023 08:15;67;;14/06/2023 12:41;AB;464001
464001;14/06/2023;;14/06/2023 10:24;68;;14/06/2023 12:42;HO;464001
464001;14/06/2023;;14/06/2023 09:34;69;;14/06/2023 12:45;HO;464001
464001;14/06/2023;;14/06/2023 04:26;70;;14/06/2023 12:48;AB;464001
464001;14/06/2023;;14/06/2023 08:06;71;;14/06/2023 12:49;AB;464001
464001;14/06/2023;;11/06/2023 19:24;72;;14/06/2023 12:49;AB;464001
464001;14/06/2023;;14/06/2023 04:49;73;;14/06/2023 12:50;AB;464001
464001;14/06/2023;;14/06/2023 09:49;74;;14/06/2023 12:53;AB;464001
464001;14/06/2023;;14/06/2023 09:39;75;;14/06/2023 12:56;AB;464001
464001;14/06/2023;;14/06/2023 04:08;76;;14/06/2023 12:56;AB;464001
464001;14/06/2023;;12/06/2023 14:25;77;;14/06/2023 12:56;HO;464001
464001;14/06/2023;;14/06/2023 09:25;78;;14/06/2023 12:57;HO;464001
464001;14/06/2023;;14/06/2023 11:05;79;;14/06/2023 12:58;HO;464001
464001;14/06/2023;;14/06/2023 08:20;80;;14/06/2023 13:00;HO;464001
464001;14/06/2023;;13/06/2023 06:00;81;;14/06/2023 13:04;HO;464001
464001;14/06/2023;;12/06/2023 08:19;82;;14/06/2023 13:06;AB;464001
464001;14/06/2023;;14/06/2023 09:32;83;;14/06/2023 13:07;HO;464001
464001;14/06/2023;;14/06/2023 06:11;84;;14/06/2023 13:07;AB;464001
464001;14/06/2023;;14/06/2023 07:52;85;;14/06/2023 13:12;HO;464001
464001;14/06/2023;;14/06/2023 11:56;86;;14/06/2023 13:14;HO;464001
464001;14/06/2023;;14/06/2023 06:20;87;;14/06/2023 13:25;HO;464001
464001;14/06/2023;;14/06/2023 05:11;88;;14/06/2023 13:31;HO;464001
464001;14/06/2023;;14/06/2023 10:16;89;;14/06/2023 13:35;AB;464001
464001;14/06/2023;;14/06/2023 12:38;90;;14/06/2023 13:41;AB;464001
464001;14/06/2023;;14/06/2023 12:00;91;;14/06/2023 13:42;HO;464001
464001;14/06/2023;;14/06/2023 10:57;92;;14/06/2023 13:43;HO;464001
464001;14/06/2023;;14/06/2023 06:46;93;;14/06/2023 13:51;AB;464001
464001;14/06/2023;;14/06/2023 10:03;94;;14/06/2023 13:54;HO;464001
464001;14/06/2023;;14/06/2023 11:05;95;;14/06/2023 14:00;HO;464001
464001;14/06/2023;;14/06/2023 09:45;96;;14/06/2023 14:02;HO;464001
464001;14/06/2023;;14/06/2023 12:52;97;;14/06/2023 14:05;HO;464001
464001;14/06/2023;;14/06/2023 08:18;98;;14/06/2023 14:07;AB;464001
464001;14/06/2023;;14/06/2023 09:54;99;;14/06/2023 14:12;HO;464001
464001;14/06/2023;;14/06/2023 11:34;100;;14/06/2023 14:19;HO;464001
464001;14/06/2023;;14/06/2023 10:37;101;;14/06/2023 14:19;AB;464001
464001;14/06/2023;;14/06/2023 11:32;102;;14/06/2023 14:20;HO;464001
464001;14/06/2023;;14/06/2023 11:20;103;;14/06/2023 14:21;HO;464001
464001;14/06/2023;;14/06/2023 09:48;104;;14/06/2023 14:22;HO;464001
464001;14/06/2023;;14/06/2023 12:15;105;;14/06/2023 14:24;HO;464001
464001;14/06/2023;;14/06/2023 13:05;106;;14/06/2023 14:28;HO;464001
464001;14/06/2023;;14/06/2023 12:24;107;;14/06/2023 14:28;HO;464001
464001;14/06/2023;;14/06/2023 11:16;108;;14/06/2023 14:32;HO;464001
464001;14/06/2023;;14/06/2023 11:53;109;;14/06/2023 14:33;HO;464001
464001;14/06/2023;;14/06/2023 12:06;110;;14/06/2023 14:38;HO;464001
464001;14/06/2023;;14/06/2023 10:45;111;;14/06/2023 14:39;AB;464001
464001;14/06/2023;;14/06/2023 12:12;112;;14/06/2023 14:42;HO;464001
464001;14/06/2023;;14/06/2023 06:16;113;;14/06/2023 14:45;AB;464001
464001;14/06/2023;;14/06/2023 11:52;114;;14/06/2023 14:46;HO;464001
464001;14/06/2023;;14/06/2023 06:02;115;;14/06/2023 14:50;HO;464001
464001;14/06/2023;;14/06/2023 04:50;116;;14/06/2023 14:52;AB;464001
464001;14/06/2023;;12/06/2023 14:38;117;;14/06/2023 14:55;HO;464001
464001;14/06/2023;;14/06/2023 11:45;118;;14/06/2023 14:57;HO;464001
464001;14/06/2023;;14/06/2023 08:12;119;;14/06/2023 15:03;AB;464001
464001;14/06/2023;;14/06/2023 07:10;120;;14/06/2023 15:04;AB;464001
464001;14/06/2023;;14/06/2023 14:20;121;;14/06/2023 15:06;HO;464001
464001;14/06/2023;;14/06/2023 11:07;122;;14/06/2023 15:06;HO;464001
464001;14/06/2023;;14/06/2023 11:20;123;;14/06/2023 15:06;HO;464001
464001;14/06/2023;;14/06/2023 10:50;124;;14/06/2023 15:08;HO;464001
464001;14/06/2023;;14/06/2023 09:56;125;;14/06/2023 15:09;HO;464001
464001;14/06/2023;;14/06/2023 10:24;126;;14/06/2023 15:09;HO;464001
464001;14/06/2023;;14/06/2023 12:54;127;;14/06/2023 15:10;HO;464001
464001;14/06/2023;;14/06/2023 11:14;128;;14/06/2023 15:13;HO;464001
464001;14/06/2023;;13/06/2023 18:55;129;;14/06/2023 15:13;AB;464001
464001;14/06/2023;;14/06/2023 13:37;130;;14/06/2023 15:15;HO;464001
464001;14/06/2023;;14/06/2023 10:25;131;;14/06/2023 15:17;HO;464001
464001;14/06/2023;;14/06/2023 08:22;132;;14/06/2023 15:22;HO;464001
464001;14/06/2023;;14/06/2023 13:37;133;;14/06/2023 15:23;HO;464001
464001;14/06/2023;;14/06/2023 10:49;134;;14/06/2023 15:23;HO;464001
464001;14/06/2023;;14/06/2023 11:34;135;;14/06/2023 15:25;HO;464001
464001;14/06/2023;;14/06/2023 10:31;136;;14/06/2023 15:25;HO;464001
464001;14/06/2023;;14/06/2023 10:31;137;;14/06/2023 15:26;HO;464001
464001;14/06/2023;;14/06/2023 11:47;138;;14/06/2023 15:26;HO;464001
464001;14/06/2023;;14/06/2023 08:50;139;;14/06/2023 15:26;HO;464001
464001;14/06/2023;;14/06/2023 11:58;140;;14/06/2023 15:26;HO;464001
464001;14/06/2023;;14/06/2023 05:52;141;;14/06/2023 15:28;HO;464001
464001;14/06/2023;;14/06/2023 12:31;142;;14/06/2023 15:28;HO;464001
464001;14/06/2023;;11/06/2023 22:28;143;;14/06/2023 15:28;AB;464001
464001;14/06/2023;;14/06/2023 11:59;144;;14/06/2023 15:29;HO;464001
464001;14/06/2023;;14/06/2023 11:31;145;;14/06/2023 15:32;HO;464001
464001;14/06/2023;;14/06/2023 11:35;146;;14/06/2023 15:33;AB;464001
464001;14/06/2023;;14/06/2023 07:37;147;;14/06/2023 15:34;HO;464001
464001;14/06/2023;;14/06/2023 14:15;148;;14/06/2023 15:35;HO;464001
464001;14/06/2023;;14/06/2023 10:33;149;;14/06/2023 15:35;HO;464001
464001;14/06/2023;;14/06/2023 06:29;150;;14/06/2023 15:35;HO;464001
464001;14/06/2023;;14/06/2023 13:14;151;;14/06/2023 15:35;HO;464001
464001;14/06/2023;;14/06/2023 11:29;152;;14/06/2023 15:35;HO;464001
464001;14/06/2023;;14/06/2023 14:30;153;;14/06/2023 15:39;HO;464001
464001;14/06/2023;;14/06/2023 08:28;154;;14/06/2023 15:40;AB;464001
464001;14/06/2023;;12/06/2023 19:00;155;;14/06/2023 15:40;HO;464001
464001;14/06/2023;;14/06/2023 10:37;156;;14/06/2023 15:41;HO;464001
464001;14/06/2023;;14/06/2023 13:12;157;;14/06/2023 15:41;HO;464001
464001;14/06/2023;;14/06/2023 12:31;158;;14/06/2023 15:41;HO;464001
464001;14/06/2023;;14/06/2023 13:27;159;;14/06/2023 15:42;HO;464001
464001;14/06/2023;;14/06/2023 07:08;160;;14/06/2023 15:50;HO;464001
464001;14/06/2023;;13/06/2023 17:30;161;;14/06/2023 15:51;AB;464001
464001;14/06/2023;;14/06/2023 10:46;162;;14/06/2023 15:53;HO;464001
464001;14/06/2023;;14/06/2023 07:51;163;;14/06/2023 15:57;AB;464001
464001;14/06/2023;;14/06/2023 12:49;164;;14/06/2023 15:58;HO;464001
464001;14/06/2023;;14/06/2023 06:08;165;;14/06/2023 15:59;HO;464001
464001;14/06/2023;;14/06/2023 07:20;166;;14/06/2023 15:59;HO;464001
464001;14/06/2023;;14/06/2023 06:20;167;;14/06/2023 16:01;HO;464001
464001;14/06/2023;;14/06/2023 11:44;168;;14/06/2023 16:03;HO;464001
464001;14/06/2023;;14/06/2023 13:12;169;;14/06/2023 16:04;HO;464001
464001;14/06/2023;;14/06/2023 12:24;170;;14/06/2023 16:04;HO;464001
464001;14/06/2023;;14/06/2023 12:28;171;;14/06/2023 16:04;HO;464001
464001;14/06/2023;;14/06/2023 11:31;172;;14/06/2023 16:06;AB;464001
464001;14/06/2023;;14/06/2023 12:58;173;;14/06/2023 16:07;AB;464001
464001;14/06/2023;;14/06/2023 09:15;174;;14/06/2023 16:07;AB;464001
464001;14/06/2023;;12/06/2023 06:27;175;;14/06/2023 16:09;HO;464001
464001;14/06/2023;;14/06/2023 12:55;176;;14/06/2023 16:11;HO;464001
464001;14/06/2023;;14/06/2023 12:56;177;;14/06/2023 16:12;HO;464001
464001;14/06/2023;;14/06/2023 05:27;178;;14/06/2023 16:15;AB;464001
464001;14/06/2023;;14/06/2023 12:45;179;;14/06/2023 16:16;HO;464001
464001;14/06/2023;;14/06/2023 07:17;180;;14/06/2023 16:16;HO;464001
464001;14/06/2023;;14/06/2023 11:12;181;;14/06/2023 16:17;HO;464001
464001;14/06/2023;;14/06/2023 14:09;182;;14/06/2023 16:17;HO;464001
464001;14/06/2023;;14/06/2023 13:47;183;;14/06/2023 16:17;HO;464001
464001;14/06/2023;;14/06/2023 10:23;184;;14/06/2023 16:17;HO;464001
464001;14/06/2023;;14/06/2023 07:47;185;;14/06/2023 16:22;HO;464001
464001;14/06/2023;;14/06/2023 07:49;186;;14/06/2023 16:25;HO;464001
464001;14/06/2023;;14/06/2023 13:15;187;;14/06/2023 16:25;HO;464001
464001;14/06/2023;;14/06/2023 04:46;188;;14/06/2023 16:26;AB;464001
464001;14/06/2023;;14/06/2023 09:47;189;;14/06/2023 16:26;HO;464001
464001;14/06/2023;;14/06/2023 11:54;190;;14/06/2023 16:27;AB;464001
464001;14/06/2023;;14/06/2023 14:14;191;;14/06/2023 16:27;HO;464001
464001;14/06/2023;;14/06/2023 15:15;192;;14/06/2023 16:27;HO;464001
464001;14/06/2023;;14/06/2023 10:33;193;;14/06/2023 16:28;HO;464001
464001;14/06/2023;;14/06/2023 09:05;194;;14/06/2023 16:28;HO;464001
464001;14/06/2023;;14/06/2023 10:48;195;;14/06/2023 16:29;HO;464001
464001;14/06/2023;;14/06/2023 10:57;196;;14/06/2023 16:29;HO;464001
464001;14/06/2023;;14/06/2023 08:03;197;;14/06/2023 16:29;HO;464001
464001;14/06/2023;;14/06/2023 08:48;198;;14/06/2023 16:34;HO;464001
464001;14/06/2023;;14/06/2023 09:15;199;;14/06/2023 16:34;AB;464001
464001;14/06/2023;;14/06/2023 12:57;200;;14/06/2023 16:35;HO;464001
464001;14/06/2023;;14/06/2023 13:14;201;;14/06/2023 16:37;HO;464001
464001;14/06/2023;;14/06/2023 13:50;202;;14/06/2023 16:40;HO;464001
464001;14/06/2023;;14/06/2023 15:04;203;;14/06/2023 16:40;HO;464001
464001;14/06/2023;;14/06/2023 08:20;204;;14/06/2023 16:40;HO;464001
464001;14/06/2023;;14/06/2023 12:24;205;;14/06/2023 16:41;HO;464001
464001;14/06/2023;;14/06/2023 05:52;206;;14/06/2023 16:42;AB;464001
464001;14/06/2023;;14/06/2023 06:55;207;;14/06/2023 16:48;AB;464001
464001;14/06/2023;;14/06/2023 14:01;208;;14/06/2023 16:49;HO;464001
464001;14/06/2023;;14/06/2023 07:59;209;;14/06/2023 16:49;AB;464001
464001;14/06/2023;;14/06/2023 11:36;210;;14/06/2023 16:50;HO;464001
464001;14/06/2023;;13/06/2023 08:39;211;;14/06/2023 16:50;AB;464001
464001;14/06/2023;;14/06/2023 12:46;212;;14/06/2023 16:50;HO;464001
464001;14/06/2023;;14/06/2023 15:39;213;;14/06/2023 16:51;HO;464001
464001;14/06/2023;;14/06/2023 11:19;214;;14/06/2023 16:51;HO;464001
464001;14/06/2023;;14/06/2023 08:32;215;;14/06/2023 16:53;HO;464001
464001;14/06/2023;;14/06/2023 09:38;216;;14/06/2023 16:54;AB;464001
464001;14/06/2023;;14/06/2023 14:22;217;;14/06/2023 16:55;HO;464001
464001;14/06/2023;;14/06/2023 14:32;218;;14/06/2023 16:57;HO;464001
464001;14/06/2023;;14/06/2023 14:58;219;;14/06/2023 17:02;HO;464001
464001;14/06/2023;;14/06/2023 07:56;220;;14/06/2023 17:02;AB;464001
464001;14/06/2023;;14/06/2023 08:04;221;;14/06/2023 17:03;HO;464001
464001;14/06/2023;;14/06/2023 08:17;222;;14/06/2023 17:04;HO;464001
464001;14/06/2023;;14/06/2023 10:07;223;;14/06/2023 17:04;AB;464001
464001;14/06/2023;;14/06/2023 14:42;224;;14/06/2023 17:04;HO;464001
464001;14/06/2023;;14/06/2023 13:45;225;;14/06/2023 17:07;HO;464001
464001;14/06/2023;;14/06/2023 10:40;226;;14/06/2023 17:09;HO;464001
464001;14/06/2023;;14/06/2023 07:20;227;;14/06/2023 17:11;AB;464001
464001;14/06/2023;;14/06/2023 09:21;228;;14/06/2023 17:13;AB;464001
464001;14/06/2023;;14/06/2023 08:49;229;;14/06/2023 17:14;AB;464001
464001;14/06/2023;;14/06/2023 15:07;230;;14/06/2023 17:15;AB;464001
464001;14/06/2023;;14/06/2023 11:37;231;;14/06/2023 17:16;HO;464001
464001;14/06/2023;;14/06/2023 13:52;232;;14/06/2023 17:17;HO;464001
464001;14/06/2023;;14/06/2023 10:35;233;;14/06/2023 17:19;HO;464001
464001;14/06/2023;;14/06/2023 13:40;234;;14/06/2023 17:19;HO;464001
464001;14/06/2023;;14/06/2023 06:37;235;;14/06/2023 17:20;AB;464001
464001;14/06/2023;;14/06/2023 13:57;236;;14/06/2023 17:20;HO;464001
464001;14/06/2023;;14/06/2023 13:53;237;;14/06/2023 17:20;HO;464001
464001;14/06/2023;;14/06/2023 13:53;238;;14/06/2023 17:21;HO;464001
464001;14/06/2023;;14/06/2023 08:15;239;;14/06/2023 17:21;AB;464001
464001;14/06/2023;;14/06/2023 08:05;240;;14/06/2023 17:23;HO;464001
464001;14/06/2023;;14/06/2023 01:34;241;;14/06/2023 17:23;HO;464001
464001;14/06/2023;;14/06/2023 15:33;242;;14/06/2023 17:23;HO;464001
464001;14/06/2023;;14/06/2023 08:32;243;;14/06/2023 17:23;HO;464001
464001;14/06/2023;;14/06/2023 12:10;244;;14/06/2023 17:24;HO;464001
464001;14/06/2023;;14/06/2023 09:53;245;;14/06/2023 17:26;HO;464001
464001;14/06/2023;;14/06/2023 07:43;246;;14/06/2023 17:31;AB;464001
464001;14/06/2023;;14/06/2023 09:32;247;;14/06/2023 17:31;AB;464001
464001;14/06/2023;;14/06/2023 16:55;248;;14/06/2023 17:32;AB;464001
464001;14/06/2023;;14/06/2023 09:11;249;;14/06/2023 17:32;AB;464001
464001;14/06/2023;;14/06/2023 07:49;250;;14/06/2023 17:32;AB;464001
464001;14/06/2023;;14/06/2023 09:11;251;;14/06/2023 17:32;AB;464001
464001;14/06/2023;;11/06/2023 19:48;252;;14/06/2023 17:33;AB;464001
464001;14/06/2023;;14/06/2023 08:01;253;;14/06/2023 17:33;AB;464001
464001;14/06/2023;;14/06/2023 08:03;254;;14/06/2023 17:34;HO;464001
464001;14/06/2023;;14/06/2023 13:06;255;;14/06/2023 17:34;HO;464001
464001;14/06/2023;;14/06/2023 12:37;256;;14/06/2023 17:34;HO;464001
464001;14/06/2023;;14/06/2023 09:57;257;;14/06/2023 17:34;HO;464001
464001;14/06/2023;;14/06/2023 11:01;258;;14/06/2023 17:34;AB;464001
464001;14/06/2023;;14/06/2023 11:12;259;;14/06/2023 17:35;AB;464001
464001;14/06/2023;;14/06/2023 13:59;260;;14/06/2023 17:36;HO;464001
464001;14/06/2023;;14/06/2023 14:48;261;;14/06/2023 17:37;HO;464001
464001;14/06/2023;;14/06/2023 08:50;262;;14/06/2023 17:38;HO;464001
464001;14/06/2023;;14/06/2023 08:31;263;;14/06/2023 17:39;HO;464001
464001;14/06/2023;;14/06/2023 07:55;264;;14/06/2023 17:40;AB;464001
464001;14/06/2023;;14/06/2023 11:11;265;;14/06/2023 17:42;HO;464001
464001;14/06/2023;;14/06/2023 15:39;266;;14/06/2023 17:44;HO;464001
464001;14/06/2023;;14/06/2023 13:40;267;;14/06/2023 17:44;HO;464001
464001;14/06/2023;;14/06/2023 11:45;268;;14/06/2023 17:44;HO;464001
464001;14/06/2023;;14/06/2023 11:35;269;;14/06/2023 17:45;HO;464001
464001;14/06/2023;;14/06/2023 09:02;270;;14/06/2023 17:45;AB;464001
464001;14/06/2023;;14/06/2023 09:05;271;;14/06/2023 17:45;AB;464001
464001;14/06/2023;;14/06/2023 13:57;272;;14/06/2023 17:45;AB;464001
464001;14/06/2023;;14/06/2023 16:45;273;;14/06/2023 17:45;HO;464001
464001;14/06/2023;;14/06/2023 08:59;274;;14/06/2023 17:47;AB;464001
464001;14/06/2023;;14/06/2023 09:09;275;;14/06/2023 17:48;HO;464001
464001;14/06/2023;;14/06/2023 14:00;276;;14/06/2023 17:49;HO;464001
464001;14/06/2023;;14/06/2023 08:41;277;;14/06/2023 17:51;AB;464001
464001;14/06/2023;;14/06/2023 09:16;278;;14/06/2023 17:52;AB;464001
464001;14/06/2023;;14/06/2023 05:41;279;;14/06/2023 17:52;HO;464001
464001;14/06/2023;;14/06/2023 16:15;280;;14/06/2023 17:53;HO;464001
464001;14/06/2023;;14/06/2023 08:23;281;;14/06/2023 17:53;HO;464001
464001;14/06/2023;;14/06/2023 14:21;282;;14/06/2023 17:53;AB;464001
464001;14/06/2023;;14/06/2023 11:32;283;;14/06/2023 17:54;HO;464001
464001;14/06/2023;;14/06/2023 07:24;284;;14/06/2023 17:54;AB;464001
464001;14/06/2023;;14/06/2023 16:02;285;;14/06/2023 17:54;HO;464001
464001;14/06/2023;;14/06/2023 08:28;286;;14/06/2023 17:55;AB;464001
464001;14/06/2023;;14/06/2023 15:42;287;;14/06/2023 17:55;HO;464001
464001;14/06/2023;;14/06/2023 13:36;288;;14/06/2023 17:55;HO;464001
464001;14/06/2023;;14/06/2023 08:56;289;;14/06/2023 17:56;HO;464001
464001;14/06/2023;;14/06/2023 08:57;290;;14/06/2023 17:56;HO;464001
464001;14/06/2023;;14/06/2023 08:24;291;;14/06/2023 17:58;AB;464001
464001;14/06/2023;;14/06/2023 08:11;292;;14/06/2023 17:58;AB;464001
464001;14/06/2023;;14/06/2023 16:18;293;;14/06/2023 17:58;HO;464001
464001;14/06/2023;;14/06/2023 07:13;294;;14/06/2023 17:59;AB;464001
464001;14/06/2023;;14/06/2023 11:37;295;;14/06/2023 18:00;HO;464001
464001;14/06/2023;;12/06/2023 09:36;296;;14/06/2023 18:02;HO;464001
464001;14/06/2023;;14/06/2023 16:51;297;;14/06/2023 18:03;HO;464001
464001;14/06/2023;;14/06/2023 08:44;298;;14/06/2023 18:04;HO;464001
464001;14/06/2023;;14/06/2023 07:49;299;;14/06/2023 18:07;AB;464001
464001;14/06/2023;;14/06/2023 12:46;300;;14/06/2023 18:08;HO;464001
464001;14/06/2023;;14/06/2023 06:55;301;;14/06/2023 18:09;HO;464001
464001;14/06/2023;;14/06/2023 09:08;302;;14/06/2023 18:09;HO;464001
464001;14/06/2023;;14/06/2023 09:25;303;;14/06/2023 18:10;HO;464001
464001;14/06/2023;;14/06/2023 14:31;304;;14/06/2023 18:10;AB;464001
464001;14/06/2023;;14/06/2023 13:30;305;;14/06/2023 18:10;AB;464001
464001;14/06/2023;;14/06/2023 12:16;306;;14/06/2023 18:11;HO;464001
464001;14/06/2023;;14/06/2023 12:52;307;;14/06/2023 18:14;HO;464001
464001;14/06/2023;;14/06/2023 15:17;308;;14/06/2023 18:14;HO;464001
464001;14/06/2023;;14/06/2023 11:21;309;;14/06/2023 18:16;HO;464001
464001;14/06/2023;;14/06/2023 15:25;310;;14/06/2023 18:16;HO;464001
464001;14/06/2023;;14/06/2023 07:52;311;;14/06/2023 18:17;HO;464001
464001;14/06/2023;;14/06/2023 08:48;312;;14/06/2023 18:19;HO;464001
464001;14/06/2023;;14/06/2023 11:31;313;;14/06/2023 18:22;HO;464001
464001;14/06/2023;;14/06/2023 08:24;314;;14/06/2023 18:23;HO;464001
464001;14/06/2023;;14/06/2023 08:45;315;;14/06/2023 18:24;HO;464001
464001;14/06/2023;;14/06/2023 12:46;316;;14/06/2023 18:26;HO;464001
464001;14/06/2023;;14/06/2023 07:55;317;;14/06/2023 18:26;AB;464001
464001;14/06/2023;;14/06/2023 07:29;318;;14/06/2023 18:26;AB;464001
464001;14/06/2023;;14/06/2023 08:17;319;;14/06/2023 18:27;AB;464001
464001;14/06/2023;;14/06/2023 08:38;320;;14/06/2023 18:28;AB;464001
464001;14/06/2023;;14/06/2023 08:40;321;;14/06/2023 18:29;HO;464001
464001;14/06/2023;;14/06/2023 09:26;322;;14/06/2023 18:31;AB;464001
464001;14/06/2023;;14/06/2023 08:22;323;;14/06/2023 18:31;AB;464001
464001;14/06/2023;;14/06/2023 08:32;324;;14/06/2023 18:32;AB;464001
464001;14/06/2023;;14/06/2023 16:06;325;;14/06/2023 18:33;HO;464001
464001;14/06/2023;;14/06/2023 15:13;326;;14/06/2023 18:38;HO;464001
464001;14/06/2023;;14/06/2023 18:34;327;;14/06/2023 18:39;AB;464001
464001;14/06/2023;;14/06/2023 13:41;328;;14/06/2023 18:39;HO;464001
464001;14/06/2023;;14/06/2023 16:04;329;;14/06/2023 18:41;HO;464001
464001;14/06/2023;;14/06/2023 16:16;330;;14/06/2023 18:42;HO;464001
